"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_beach_soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_beach_soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_beach_soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_beach_soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_beach_soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_beach_soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_beach_soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_beach_soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_beach_soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_beach_soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_beach_soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_beach_soccer","http://www.w3.org/2000/01/rdf-schema#label","Championnat de France de beach soccer"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_beach_soccer","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat de France de beach soccer, plus connu sous le nom de National Beach Soccer, est une compétition de beach soccer regroupant les clubs français de beach soccer. La première édition non-officielle se tient en 2009. L'organisation, sous la forme d'un challenge inter-régional, est ensuite pris en charge par la société Joël Cantona Organisation et la Ligue de football amateur, au sein de la Fédération française de football. En 2019, la FFF prend la gestion de la compétition."
"http://fr.dbpedia.org/resource/Championnat_de_France_de_beach_soccer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15974720"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_beach_soccer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12q4_6jw0"
