"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_aux_Pays-Bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_aux_Pays-Bas","http://www.w3.org/2000/01/rdf-schema#label","Club de hockey sur glace aux Pays-Bas"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_aux_Pays-Bas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ice_hockey_teams_of_the_Netherlands"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_aux_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فرق_هوكي_على_الجليد_في_هولندا"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_aux_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Holenderskie_kluby_hokejowe"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_aux_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ice_hockey_teams_of_the_Netherlands"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_aux_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Nederlânske_iishockeyklup"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_aux_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ice_hockey_teams_in_the_Netherlands"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_aux_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Niederländischer_Eishockeyclub"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_aux_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8531210"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_aux_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Nederlandse_ijshockeyclub"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_aux_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Ishockeyklubber_i_Holland"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_aux_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Nizozemské_kluby_ledního_hokeje"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_aux_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Alankomaalaiset_jääkiekkoseurat"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_aux_Pays-Bas","http://dbpedia.org/ontology/wikiPageID",2295405
"http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_aux_Pays-Bas","http://dbpedia.org/ontology/wikiPageRevisionID",123467989
"http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_aux_Pays-Bas","http://www.w3.org/2004/02/skos/core#prefLabel","Club de hockey sur glace aux Pays-Bas"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_aux_Pays-Bas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_aux_Pays-Bas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Club_de_hockey_sur_glace_aux_Pays-Bas?oldid=123467989&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_aux_Pays-Bas","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_aux_Pays-Bas","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_aux_Pays-Bas","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_aux_Pays-Bas"
