"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eden_(Charleroi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Eden_(Charleroi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Eden_(Charleroi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eden_(Charleroi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Eden_(Charleroi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Eden_(Charleroi)","http://www.w3.org/2000/01/rdf-schema#label","Eden (Charleroi)"
"http://fr.dbpedia.org/resource/Eden_(Charleroi)","http://www.w3.org/2000/01/rdf-schema#comment","L'Eden est une salle de spectacle hébergeant le Centre culturel située au boulevard Jacques Bertrand à Charleroi en Belgique. Le bâtiment a été construit par Auguste Cador vers la fin du XIXe siècle et a été rénové par les architectes Lhoas&Lhoas (années 1990) et Réservoir A (années 2010). Le bâtiment est adjacent à la maison de la laïcité et partage une chronologie de rénovation contemporaine."
"http://fr.dbpedia.org/resource/Eden_(Charleroi)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.kunsten.be/venues/134507"
"http://fr.dbpedia.org/resource/Eden_(Charleroi)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theatre-architecture.eu/db/?theatreId=1509"
"http://fr.dbpedia.org/resource/Eden_(Charleroi)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Éden_(Charleroi)"
"http://fr.dbpedia.org/resource/Eden_(Charleroi)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31431808"
"http://fr.dbpedia.org/resource/Eden_(Charleroi)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11d_8c8lvz"
"http://fr.dbpedia.org/resource/Eden_(Charleroi)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Éden_(Charleroi)"
"http://fr.dbpedia.org/resource/Eden_(Charleroi)","http://dbpedia.org/ontology/wikiPageID",10958862
"http://fr.dbpedia.org/resource/Eden_(Charleroi)","http://dbpedia.org/ontology/wikiPageRevisionID",187316219
"http://fr.dbpedia.org/resource/Eden_(Charleroi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Vecteur"
"http://fr.dbpedia.org/resource/Eden_(Charleroi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Cador"
"http://fr.dbpedia.org/resource/Eden_(Charleroi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mardaga_(éditions)"
"http://fr.dbpedia.org/resource/Eden_(Charleroi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Eden_(Charleroi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_à_Charleroi"
"http://fr.dbpedia.org/resource/Eden_(Charleroi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Charleroi._Le_Théâtre_de_l'Eden_01.jpg"
"http://fr.dbpedia.org/resource/Eden_(Charleroi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_du_Temps_choisi"
"http://fr.dbpedia.org/resource/Eden_(Charleroi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_d'architecture_moderne"
"http://fr.dbpedia.org/resource/Eden_(Charleroi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charleroi"
"http://fr.dbpedia.org/resource/Eden_(Charleroi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charleroi_Academy"
"http://fr.dbpedia.org/resource/Eden_(Charleroi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_la_laïcité"
"http://fr.dbpedia.org/resource/Eden_(Charleroi)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espace-environnement.be/wp-content/uploads/2017/04/cataloguescador_final_LG.pdf%7Cformat"
"http://fr.dbpedia.org/resource/Eden_(Charleroi)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=A-07E7Pp8boC&printsec=frontcover%7Cid=PMDB"
"http://fr.dbpedia.org/resource/Eden_(Charleroi)","http://dbpedia.org/ontology/wikiPageExternalLink","http://connaitrelawallonie.wallonie.be/fr/lieux-de-memoire/le-theatre-de-l-eden%23.VuU9Uim-sy4"
"http://fr.dbpedia.org/resource/Eden_(Charleroi)","http://dbpedia.org/ontology/wikiPageLength",5898
"http://fr.dbpedia.org/resource/Eden_(Charleroi)","http://www.georss.org/georss/point","50.41086 4.44141"
"http://fr.dbpedia.org/resource/Eden_(Charleroi)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_à_Charleroi"
"http://fr.dbpedia.org/resource/Eden_(Charleroi)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Eden_(Charleroi)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Eden_(Charleroi)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Eden_(Charleroi)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Eden_(Charleroi)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Eden_(Charleroi)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Eden_(Charleroi)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Eden_(Charleroi)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Eden_(Charleroi)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Eden_(Charleroi)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Eden_(Charleroi)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Eden_(Charleroi)?oldid=187316219&ns=0"
"http://fr.dbpedia.org/resource/Eden_(Charleroi)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.4109
