"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cordes_(musique)","http://www.w3.org/2000/01/rdf-schema#label","Cordes (musique)"
"http://fr.dbpedia.org/resource/Cordes_(musique)","http://www.w3.org/2000/01/rdf-schema#label","Strings (muziek)"
"http://fr.dbpedia.org/resource/Cordes_(musique)","http://www.w3.org/2000/01/rdf-schema#comment","Dans la musique classique pour orchestre, les cordes désignent l'ensemble des pupitres constitués par les instruments à cordes frottées au moyen d'un archet. Cet ensemble comprend généralement cinq pupitres : 
* Premiers violons 
* Deuxièmes violons 
* Altos 
* Violoncelles 
* Contrebasses"
"http://fr.dbpedia.org/resource/Cordes_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2997126"
"http://fr.dbpedia.org/resource/Cordes_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qmj0d"
"http://fr.dbpedia.org/resource/Cordes_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sección_de_cuerdas"
"http://fr.dbpedia.org/resource/Cordes_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Έγχορδα_της_συμφωνικής_ορχήστρας"
"http://fr.dbpedia.org/resource/Cordes_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/String_section"
"http://fr.dbpedia.org/resource/Cordes_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Strings_(muziek)"
"http://fr.dbpedia.org/resource/Cordes_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Secció_de_corda"
"http://fr.dbpedia.org/resource/Cordes_(musique)","http://dbpedia.org/ontology/wikiPageID",906526
"http://fr.dbpedia.org/resource/Cordes_(musique)","http://dbpedia.org/ontology/wikiPageRevisionID",155150622
"http://fr.dbpedia.org/resource/Cordes_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_à_cordes"
"http://fr.dbpedia.org/resource/Cordes_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_violon"
"http://fr.dbpedia.org/resource/Cordes_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corde_(musique)"
"http://fr.dbpedia.org/resource/Cordes_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre"
"http://fr.dbpedia.org/resource/Cordes_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_instruments_à_cordes_(musique_classique)"
"http://fr.dbpedia.org/resource/Cordes_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alto_(instrument_à_cordes)"
"http://fr.dbpedia.org/resource/Cordes_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_classique"
"http://fr.dbpedia.org/resource/Cordes_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_à_cordes_frottées"
"http://fr.dbpedia.org/resource/Cordes_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrebasse"
"http://fr.dbpedia.org/resource/Cordes_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archet_(musique)"
"http://fr.dbpedia.org/resource/Cordes_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_à_cordes"
"http://fr.dbpedia.org/resource/Cordes_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violoncelle"
"http://fr.dbpedia.org/resource/Cordes_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pupitre"
"http://fr.dbpedia.org/resource/Cordes_(musique)","http://dbpedia.org/ontology/wikiPageLength",762
"http://fr.dbpedia.org/resource/Cordes_(musique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Instrument_à_cordes"
"http://fr.dbpedia.org/resource/Cordes_(musique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Cordes_(musique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cordes_(musique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cordes_(musique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cordes_(musique)?oldid=155150622&ns=0"
"http://fr.dbpedia.org/resource/Cordes_(musique)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cordes_(musique)"
"http://fr.dbpedia.org/resource/Cordes_(musique)","http://dbpedia.org/ontology/abstract","Dans la musique classique pour orchestre, les cordes désignent l'ensemble des pupitres constitués par les instruments à cordes frottées au moyen d'un archet. Cet ensemble comprend généralement cinq pupitres : 
* Premiers violons 
* Deuxièmes violons 
* Altos 
* Violoncelles 
* Contrebasses"
"http://fr.dbpedia.org/resource/Cordes_(musique)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Orchestre"
