"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Intelligence_artificielle_dans_la_fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Intelligence_artificielle_dans_la_fiction","http://www.w3.org/2000/01/rdf-schema#label","Intelligence artificielle dans la fiction"
"http://fr.dbpedia.org/resource/Catégorie:Intelligence_artificielle_dans_la_fiction","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Artificial_intelligence_in_fiction"
"http://fr.dbpedia.org/resource/Catégorie:Intelligence_artificielle_dans_la_fiction","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الذكاء_الاصطناعي_في_الأدب"
"http://fr.dbpedia.org/resource/Catégorie:Intelligence_artificielle_dans_la_fiction","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kurguda_yapay_zekâ"
"http://fr.dbpedia.org/resource/Catégorie:Intelligence_artificielle_dans_la_fiction","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Inteligencia_artificial_en_la_ficción"
"http://fr.dbpedia.org/resource/Catégorie:Intelligence_artificielle_dans_la_fiction","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Artificial_intelligence_in_fiction"
"http://fr.dbpedia.org/resource/Catégorie:Intelligence_artificielle_dans_la_fiction","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Inteligența_artificială_în_ficțiune"
"http://fr.dbpedia.org/resource/Catégorie:Intelligence_artificielle_dans_la_fiction","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7403776"
"http://fr.dbpedia.org/resource/Catégorie:Intelligence_artificielle_dans_la_fiction","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:人工智能題材作品"
"http://fr.dbpedia.org/resource/Catégorie:Intelligence_artificielle_dans_la_fiction","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fiktivní_umělá_inteligence"
"http://fr.dbpedia.org/resource/Catégorie:Intelligence_artificielle_dans_la_fiction","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Artefarita_inteligenteco_en_fikcio"
"http://fr.dbpedia.org/resource/Catégorie:Intelligence_artificielle_dans_la_fiction","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:인공지능을_소재로_한_작품"
"http://fr.dbpedia.org/resource/Catégorie:Intelligence_artificielle_dans_la_fiction","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:人工知能を題材とした作品"
"http://fr.dbpedia.org/resource/Catégorie:Intelligence_artificielle_dans_la_fiction","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Kecerdasan_buatan_dalam_cereka"
"http://fr.dbpedia.org/resource/Catégorie:Intelligence_artificielle_dans_la_fiction","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Inteligência_artificial_na_ficção"
"http://fr.dbpedia.org/resource/Catégorie:Intelligence_artificielle_dans_la_fiction","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Trí_tuệ_nhân_tạo_trong_các_tác_phẩm_giả_tưởng"
"http://fr.dbpedia.org/resource/Catégorie:Intelligence_artificielle_dans_la_fiction","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Artificial_intelligence_in_fiction"
"http://fr.dbpedia.org/resource/Catégorie:Intelligence_artificielle_dans_la_fiction","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Вымышленный_искусственный_интеллект"
"http://fr.dbpedia.org/resource/Catégorie:Intelligence_artificielle_dans_la_fiction","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Uydurmada_süni_intellekt"
"http://fr.dbpedia.org/resource/Catégorie:Intelligence_artificielle_dans_la_fiction","http://dbpedia.org/ontology/wikiPageID",11984050
"http://fr.dbpedia.org/resource/Catégorie:Intelligence_artificielle_dans_la_fiction","http://dbpedia.org/ontology/wikiPageRevisionID",151720949
