"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Norvins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Rue_Norvins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Norvins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Norvins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Norvins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Rue_Norvins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Rue_Norvins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Norvins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Norvins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Rue_Norvins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rue_Norvins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Norvins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Norvins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Norvins","http://www.w3.org/2000/01/rdf-schema#label","Rue Norvins"
"http://fr.dbpedia.org/resource/Rue_Norvins","http://www.w3.org/2000/01/rdf-schema#label","Rue Norvins"
"http://fr.dbpedia.org/resource/Rue_Norvins","http://www.w3.org/2000/01/rdf-schema#comment","La rue Norvins est une rue de Paris située sur la butte Montmartre, dans le quartier de Clignancourt et le quartier des Grandes-Carrières du 18e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Rue_Norvins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_Norvins_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Norvins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/6764.nom.htm"
"http://fr.dbpedia.org/resource/Rue_Norvins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3449321"
"http://fr.dbpedia.org/resource/Rue_Norvins","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rue_Norvins"
"http://fr.dbpedia.org/resource/Rue_Norvins","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_Norvins_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Norvins","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jqv3y"
"http://fr.dbpedia.org/resource/Rue_Norvins","http://dbpedia.org/ontology/wikiPageID",1676039
"http://fr.dbpedia.org/resource/Rue_Norvins","http://dbpedia.org/ontology/wikiPageRevisionID",190955426
"http://fr.dbpedia.org/resource/Rue_Norvins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Norvins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esprit_Blanche"
"http://fr.dbpedia.org/resource/Rue_Norvins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Marcel-Aymé"
"http://fr.dbpedia.org/resource/Rue_Norvins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_du_Tertre"
"http://fr.dbpedia.org/resource/Rue_Norvins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_l'Abreuvoir_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Norvins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folie_Sandrin"
"http://fr.dbpedia.org/resource/Rue_Norvins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1806"
"http://fr.dbpedia.org/resource/Rue_Norvins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Marais"
"http://fr.dbpedia.org/resource/Rue_Norvins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1795"
"http://fr.dbpedia.org/resource/Rue_Norvins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_III"
"http://fr.dbpedia.org/resource/Rue_Norvins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montmartre"
"http://fr.dbpedia.org/resource/Rue_Norvins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_Bermond"
"http://fr.dbpedia.org/resource/Rue_Norvins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine_du_Château_d'eau_de_Montmartre"
"http://fr.dbpedia.org/resource/Rue_Norvins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Marquet_de_Montbreton_de_Norvins"
"http://fr.dbpedia.org/resource/Rue_Norvins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue_dans_le_18e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Norvins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Pinel"
"http://fr.dbpedia.org/resource/Rue_Norvins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_du_Sacré-Cœur_de_Montmartre"
