"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hélicoptère_de_manœuvre_et_d'assaut","http://www.w3.org/2000/01/rdf-schema#label","مروحية متعددة الأغراض"
"http://fr.dbpedia.org/resource/Hélicoptère_de_manœuvre_et_d'assaut","http://www.w3.org/2000/01/rdf-schema#label","Helicòpter utilitari"
"http://fr.dbpedia.org/resource/Hélicoptère_de_manœuvre_et_d'assaut","http://www.w3.org/2000/01/rdf-schema#label","汎用ヘリコプター"
"http://fr.dbpedia.org/resource/Hélicoptère_de_manœuvre_et_d'assaut","http://www.w3.org/2000/01/rdf-schema#label","Mehrzweckhubschrauber"
"http://fr.dbpedia.org/resource/Hélicoptère_de_manœuvre_et_d'assaut","http://www.w3.org/2000/01/rdf-schema#label","多用途直升機"
"http://fr.dbpedia.org/resource/Hélicoptère_de_manœuvre_et_d'assaut","http://www.w3.org/2000/01/rdf-schema#label","Elicottero utility"
"http://fr.dbpedia.org/resource/Hélicoptère_de_manœuvre_et_d'assaut","http://www.w3.org/2000/01/rdf-schema#label","Hélicoptère de manœuvre et d'assaut"
"http://fr.dbpedia.org/resource/Hélicoptère_de_manœuvre_et_d'assaut","http://www.w3.org/2000/01/rdf-schema#comment","Un hélicoptère de manœuvre et d'assaut est un hélicoptère de transport destiné à des missions utilitaires. Celles ci concernent aussi bien le transport de troupes, que les missions de commandement et de contrôle, les évacuations sanitaires ou encore l'appui aérien rapproché. Dans ce dernier cas de figure les hélicoptères s'appuient sur des mitrailleuses embarquées tirant à l'extérieur au moyen de , on dit alors que ces mitrailleuses sont des gundoors."
"http://fr.dbpedia.org/resource/Hélicoptère_de_manœuvre_et_d'assaut","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Utility_helicopters"
"http://fr.dbpedia.org/resource/Hélicoptère_de_manœuvre_et_d'assaut","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://spatialillusions.com/unitgenerator.html#10010100001102000700"
"http://fr.dbpedia.org/resource/Hélicoptère_de_manœuvre_et_d'assaut","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/यूटिलिटी_हैलीकॉप्टर"
"http://fr.dbpedia.org/resource/Hélicoptère_de_manœuvre_et_d'assaut","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Bendrosios_paskirties_sraigtasparnis"
"http://fr.dbpedia.org/resource/Hélicoptère_de_manœuvre_et_d'assaut","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Çoxməqsədli_helikopter"
"http://fr.dbpedia.org/resource/Hélicoptère_de_manœuvre_et_d'assaut","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بالگرد_چندمنظوره"
"http://fr.dbpedia.org/resource/Hélicoptère_de_manœuvre_et_d'assaut","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00137255n"
"http://fr.dbpedia.org/resource/Hélicoptère_de_manœuvre_et_d'assaut","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เฮลิคอปเตอร์อเนกประสงค์"
"http://fr.dbpedia.org/resource/Hélicoptère_de_manœuvre_et_d'assaut","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Багатоцільовий_вертоліт"
"http://fr.dbpedia.org/resource/Hélicoptère_de_manœuvre_et_d'assaut","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Helicóptero_utilitario"
"http://fr.dbpedia.org/resource/Hélicoptère_de_manœuvre_et_d'assaut","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q4gc5"
"http://fr.dbpedia.org/resource/Hélicoptère_de_manœuvre_et_d'assaut","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mehrzweckhubschrauber"
"http://fr.dbpedia.org/resource/Hélicoptère_de_manœuvre_et_d'assaut","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elicottero_utility"
"http://fr.dbpedia.org/resource/Hélicoptère_de_manœuvre_et_d'assaut","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/汎用ヘリコプター"
"http://fr.dbpedia.org/resource/Hélicoptère_de_manœuvre_et_d'assaut","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/多用途直升機"
"http://fr.dbpedia.org/resource/Hélicoptère_de_manœuvre_et_d'assaut","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2735392"
"http://fr.dbpedia.org/resource/Hélicoptère_de_manœuvre_et_d'assaut","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Helikopter_utiliti"
"http://fr.dbpedia.org/resource/Hélicoptère_de_manœuvre_et_d'assaut","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مروحية_متعددة_الأغراض"
"http://fr.dbpedia.org/resource/Hélicoptère_de_manœuvre_et_d'assaut","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Helicòpter_utilitari"
"http://fr.dbpedia.org/resource/Hélicoptère_de_manœuvre_et_d'assaut","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Užitkový_vrtulník"
"http://fr.dbpedia.org/resource/Hélicoptère_de_manœuvre_et_d'assaut","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Genel_maksat_helikopteri"
"http://fr.dbpedia.org/resource/Hélicoptère_de_manœuvre_et_d'assaut","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Utility_helicopter"
"http://fr.dbpedia.org/resource/Hélicoptère_de_manœuvre_et_d'assaut","http://dbpedia.org/ontology/wikiPageID",11012528
"http://fr.dbpedia.org/resource/Hélicoptère_de_manœuvre_et_d'assaut","http://dbpedia.org/ontology/wikiPageRevisionID",190853113
"http://fr.dbpedia.org/resource/Hélicoptère_de_manœuvre_et_d'assaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanterie"
"http://fr.dbpedia.org/resource/Hélicoptère_de_manœuvre_et_d'assaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Hélicoptère_de_manœuvre_et_d'assaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hélicoptère_militaire"
"http://fr.dbpedia.org/resource/Hélicoptère_de_manœuvre_et_d'assaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Armée_de_terre_française"
"http://fr.dbpedia.org/resource/Hélicoptère_de_manœuvre_et_d'assaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviation_légère_de_l'Armée_de_terre"
"http://fr.dbpedia.org/resource/Hélicoptère_de_manœuvre_et_d'assaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Hélicoptère_de_manœuvre_et_d'assaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_terre_(France)"
"http://fr.dbpedia.org/resource/Hélicoptère_de_manœuvre_et_d'assaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évacuation_sanitaire"
"http://fr.dbpedia.org/resource/Hélicoptère_de_manœuvre_et_d'assaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélicoptère"
"http://fr.dbpedia.org/resource/Hélicoptère_de_manœuvre_et_d'assaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bell_UH-1_Iroquois"
"http://fr.dbpedia.org/resource/Hélicoptère_de_manœuvre_et_d'assaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabord_(aéronautique)"
"http://fr.dbpedia.org/resource/Hélicoptère_de_manœuvre_et_d'assaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Algérie"
"http://fr.dbpedia.org/resource/Hélicoptère_de_manœuvre_et_d'assaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélicoptère_de_transport"
"http://fr.dbpedia.org/resource/Hélicoptère_de_manœuvre_et_d'assaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appui_aérien_rapproché"
"http://fr.dbpedia.org/resource/Hélicoptère_de_manœuvre_et_d'assaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eurocopter_AS.532_Cougar..JPG"
"http://fr.dbpedia.org/resource/Hélicoptère_de_manœuvre_et_d'assaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitrailleuse"
"http://fr.dbpedia.org/resource/Hélicoptère_de_manœuvre_et_d'assaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sud-Aviation_SA330_Puma"
"http://fr.dbpedia.org/resource/Hélicoptère_de_manœuvre_et_d'assaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Hélicoptère_de_manœuvre_et_d'assaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4e_régiment_d'hélicoptères_de_commandement_et_de_manœuvre"
"http://fr.dbpedia.org/resource/Hélicoptère_de_manœuvre_et_d'assaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Boeing_(Elicotteri_Meridionali)_CH-47C_Chinook_(219),_Italy_-_Army_AN1778065.jpg"
"http://fr.dbpedia.org/resource/Hélicoptère_de_manœuvre_et_d'assaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_françaises"
"http://fr.dbpedia.org/resource/Hélicoptère_de_manœuvre_et_d'assaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mil_Mi-8"
"http://fr.dbpedia.org/resource/Hélicoptère_de_manœuvre_et_d'assaut","http://dbpedia.org/ontology/wikiPageLength",3725
"http://fr.dbpedia.org/resource/Hélicoptère_de_manœuvre_et_d'assaut","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hélicoptère_militaire"
"http://fr.dbpedia.org/resource/Hélicoptère_de_manœuvre_et_d'assaut","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Armée_de_terre_française"
"http://fr.dbpedia.org/resource/Hélicoptère_de_manœuvre_et_d'assaut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hélicoptère_de_manœuvre_et_d'assaut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hélicoptère_de_manœuvre_et_d'assaut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Hélicoptère_de_manœuvre_et_d'assaut","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hélicoptère_de_manœuvre_et_d'assaut?oldid=190853113&ns=0"
"http://fr.dbpedia.org/resource/Hélicoptère_de_manœuvre_et_d'assaut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eurocopter_AS.532_Cougar..jpg"
"http://fr.dbpedia.org/resource/Hélicoptère_de_manœuvre_et_d'assaut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boeing_(Elicotteri_Meridionali)_CH-47C_Chinook_(219),_Italy_-_Army_AN1778065.jpg"
"http://fr.dbpedia.org/resource/Hélicoptère_de_manœuvre_et_d'assaut","http://fr.dbpedia.org/property/année",1988
"http://fr.dbpedia.org/resource/Hélicoptère_de_manœuvre_et_d'assaut","http://fr.dbpedia.org/property/année",1994
"http://fr.dbpedia.org/resource/Hélicoptère_de_manœuvre_et_d'assaut","http://fr.dbpedia.org/property/année",1998
"http://fr.dbpedia.org/resource/Hélicoptère_de_manœuvre_et_d'assaut","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Hélicoptère_de_manœuvre_et_d'assaut","http://fr.dbpedia.org/property/auteur","Mike Spick"
"http://fr.dbpedia.org/resource/Hélicoptère_de_manœuvre_et_d'assaut","http://fr.dbpedia.org/property/collection","Minidocavia"
"http://fr.dbpedia.org/resource/Hélicoptère_de_manœuvre_et_d'assaut","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Hélicoptère_de_manœuvre_et_d'assaut","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Hélicoptère_de_manœuvre_et_d'assaut","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Hélicoptère_de_manœuvre_et_d'assaut","http://fr.dbpedia.org/property/lieu","London Westport, CT, USA"
"http://fr.dbpedia.org/resource/Hélicoptère_de_manœuvre_et_d'assaut","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Hélicoptère_de_manœuvre_et_d'assaut","http://fr.dbpedia.org/property/lieu","Paris Bruxelles Lugano"
"http://fr.dbpedia.org/resource/Hélicoptère_de_manœuvre_et_d'assaut","http://fr.dbpedia.org/property/lieu","Clichy"
"http://fr.dbpedia.org/resource/Hélicoptère_de_manœuvre_et_d'assaut","http://fr.dbpedia.org/property/nom","Boulay"
"http://fr.dbpedia.org/resource/Hélicoptère_de_manœuvre_et_d'assaut","http://fr.dbpedia.org/property/nom","Willis"
"http://fr.dbpedia.org/resource/Hélicoptère_de_manœuvre_et_d'assaut","http://fr.dbpedia.org/property/nom","Gaillard"
"http://fr.dbpedia.org/resource/Hélicoptère_de_manœuvre_et_d'assaut","http://fr.dbpedia.org/property/nom","Gunston"
"http://fr.dbpedia.org/resource/Hélicoptère_de_manœuvre_et_d'assaut","http://fr.dbpedia.org/property/pagesTotales",296
"http://fr.dbpedia.org/resource/Hélicoptère_de_manœuvre_et_d'assaut","http://fr.dbpedia.org/property/pagesTotales",159
"http://fr.dbpedia.org/resource/Hélicoptère_de_manœuvre_et_d'assaut","http://fr.dbpedia.org/property/pagesTotales",207
"http://fr.dbpedia.org/resource/Hélicoptère_de_manœuvre_et_d'assaut","http://fr.dbpedia.org/property/pagesTotales",320
"http://fr.dbpedia.org/resource/Hélicoptère_de_manœuvre_et_d'assaut","http://fr.dbpedia.org/property/prénom","Bill"
"http://fr.dbpedia.org/resource/Hélicoptère_de_manœuvre_et_d'assaut","http://fr.dbpedia.org/property/prénom","Pierre"
"http://fr.dbpedia.org/resource/Hélicoptère_de_manœuvre_et_d'assaut","http://fr.dbpedia.org/property/prénom","David"
"http://fr.dbpedia.org/resource/Hélicoptère_de_manœuvre_et_d'assaut","http://fr.dbpedia.org/property/titre","Les hélicoptères français"
"http://fr.dbpedia.org/resource/Hélicoptère_de_manœuvre_et_d'assaut","http://fr.dbpedia.org/property/titre","Avions et hélicoptères militaires d'aujourd'hui"
"http://fr.dbpedia.org/resource/Hélicoptère_de_manœuvre_et_d'assaut","http://fr.dbpedia.org/property/titre","Hélicoptères militaires"
"http://fr.dbpedia.org/resource/Hélicoptère_de_manœuvre_et_d'assaut","http://fr.dbpedia.org/property/titre","Aerospace encyclopedia of world air forces"
"http://fr.dbpedia.org/resource/Hélicoptère_de_manœuvre_et_d'assaut","http://fr.dbpedia.org/property/titre","Hélicoptères de combat"
"http://fr.dbpedia.org/resource/Hélicoptère_de_manœuvre_et_d'assaut","http://fr.dbpedia.org/property/éditeur","Ed. Larivière"
"http://fr.dbpedia.org/resource/Hélicoptère_de_manœuvre_et_d'assaut","http://fr.dbpedia.org/property/éditeur","Atlas Atlen Éd. transalpines"
"http://fr.dbpedia.org/resource/Hélicoptère_de_manœuvre_et_d'assaut","http://fr.dbpedia.org/property/éditeur","PML"
"http://fr.dbpedia.org/resource/Hélicoptère_de_manœuvre_et_d'assaut","http://fr.dbpedia.org/property/éditeur","Guides Larivière"
"http://fr.dbpedia.org/resource/Hélicoptère_de_manœuvre_et_d'assaut","http://fr.dbpedia.org/property/éditeur","Aerospace Pub. AIRtime Pub"
"http://fr.dbpedia.org/resource/Hélicoptère_de_manœuvre_et_d'assaut","http://fr.dbpedia.org/property/numéroDansCollection",9
"http://fr.dbpedia.org/resource/Hélicoptère_de_manœuvre_et_d'assaut","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eurocopter_AS.532_Cougar..jpg?width=300"
"http://fr.dbpedia.org/resource/Hélicoptère_de_manœuvre_et_d'assaut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hélicoptère_de_manœuvre_et_d'assaut"
