"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_disparu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_disparu","http://www.w3.org/2000/01/rdf-schema#label","Club sportif disparu"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_disparu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Defunct_sports_teams"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_disparu","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Đội_thể_thao_không_còn_tồn_tại"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_disparu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Defunct_sports_teams"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_disparu","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:ДӀаевлла_спортан_клубаш"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_disparu","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Desagertutako_kirol_taldeak"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_disparu","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:없어진_스포츠팀"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_disparu","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Tidligere_sportsklubber"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_disparu","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Clubes_desportivos_extintos"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_disparu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8371233"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_disparu","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Tidligere_idrettslag"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_disparu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:現在活動していないスポーツチーム"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_disparu","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Feshedilen_spor_takımları"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_disparu","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Bivši_sportski_klubovi"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_disparu","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تیم‌های_ورزشی_منحل‌شده"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_disparu","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Tarixi_idman_komandaları"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_disparu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Defunct_sports_teams"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_disparu","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Defunct_sports_teams"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_disparu","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فرق_رياضية_منحلة"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_disparu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:已解散的體育隊"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_disparu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Исчезнувшие_спортивные_клубы"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_disparu","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Tidlegare_idrettslag"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_disparu","http://dbpedia.org/ontology/wikiPageID",5018566
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_disparu","http://dbpedia.org/ontology/wikiPageRevisionID",150421521
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_disparu","http://www.w3.org/2004/02/skos/core#prefLabel","Club sportif disparu"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_disparu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_sport"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_disparu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Club_sportif_disparu?oldid=150421521&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_disparu","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_disparu"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_disparu","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_sportif"
