"subject","predicate","object"
"http://fr.dbpedia.org/resource/Présidence_française_du_Conseil_européen_en_2008","http://www.w3.org/2000/01/rdf-schema#label","Présidence française du Conseil européen en 2008"
"http://fr.dbpedia.org/resource/Présidence_française_du_Conseil_européen_en_2008","http://www.w3.org/2000/01/rdf-schema#comment","La présidence française du Conseil européen de 2008 est la présidence tournante du Conseil européen effectuée au second semestre 2008 (du 1er juillet au 31 décembre) par la République française. Elle a pris le relais de la Slovénie (présidence de janvier à juin 2008), et elle fut suivie par la présidence de la République tchèque (présidence de janvier 2009 à juin 2009). Contrairement à la présidence du Conseil de l'Union européenne, exercée par Bernard Kouchner, celle-ci est exercée par Nicolas Sarkozy."
"http://fr.dbpedia.org/resource/Présidence_française_du_Conseil_européen_en_2008","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cfv210d"
"http://fr.dbpedia.org/resource/Présidence_française_du_Conseil_européen_en_2008","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3409147"
"http://fr.dbpedia.org/resource/Présidence_française_du_Conseil_européen_en_2008","http://dbpedia.org/ontology/wikiPageID",6461881
"http://fr.dbpedia.org/resource/Présidence_française_du_Conseil_européen_en_2008","http://dbpedia.org/ontology/wikiPageRevisionID",168938771
"http://fr.dbpedia.org/resource/Présidence_française_du_Conseil_européen_en_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_européen"
"http://fr.dbpedia.org/resource/Présidence_française_du_Conseil_européen_en_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlantisme"
"http://fr.dbpedia.org/resource/Présidence_française_du_Conseil_européen_en_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Manuel_Durão_Barroso"
"http://fr.dbpedia.org/resource/Présidence_française_du_Conseil_européen_en_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Présidence_slovène_du_Conseil_européen_en_2008"
"http://fr.dbpedia.org/resource/Présidence_française_du_Conseil_européen_en_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Lisbonne"
"http://fr.dbpedia.org/resource/Présidence_française_du_Conseil_européen_en_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Présidence_tchèque_du_Conseil_européen_en_2009"
"http://fr.dbpedia.org/resource/Présidence_française_du_Conseil_européen_en_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Présidence_française_du_Conseil_européen_en_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_Barroso_I"
"http://fr.dbpedia.org/resource/Présidence_française_du_Conseil_européen_en_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Luis_Rodríguez_Zapatero"
"http://fr.dbpedia.org/resource/Présidence_française_du_Conseil_européen_en_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cycle_de_Doha"
"http://fr.dbpedia.org/resource/Présidence_française_du_Conseil_européen_en_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nicolas_Sarkozy_MEDEF.jpg"
"http://fr.dbpedia.org/resource/Présidence_française_du_Conseil_européen_en_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_du_Conseil_européen"
"http://fr.dbpedia.org/resource/Présidence_française_du_Conseil_européen_en_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Arthuis"
"http://fr.dbpedia.org/resource/Présidence_française_du_Conseil_européen_en_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Zapatero_II"
"http://fr.dbpedia.org/resource/Présidence_française_du_Conseil_européen_en_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Présidence_française_du_Conseil_européen_en_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_centrale_européenne"
"http://fr.dbpedia.org/resource/Présidence_française_du_Conseil_européen_en_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Présidence_française_du_Conseil_européen_en_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Présidence_de_Nicolas_Sarkozy"
"http://fr.dbpedia.org/resource/Présidence_française_du_Conseil_européen_en_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
