"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opération_Zarb-e-Azb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Opération_Zarb-e-Azb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Opération_Zarb-e-Azb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Opération_Zarb-e-Azb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Opération_Zarb-e-Azb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Opération_Zarb-e-Azb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Opération_Zarb-e-Azb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Opération_Zarb-e-Azb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Opération_Zarb-e-Azb","http://www.w3.org/2000/01/rdf-schema#label","Opération Zarb-e-Azb"
"http://fr.dbpedia.org/resource/Opération_Zarb-e-Azb","http://www.w3.org/2000/01/rdf-schema#label","Operation Zarb-e-Azb"
"http://fr.dbpedia.org/resource/Opération_Zarb-e-Azb","http://www.w3.org/2000/01/rdf-schema#label","Операция «Зарб-э-Азб»"
"http://fr.dbpedia.org/resource/Opération_Zarb-e-Azb","http://www.w3.org/2000/01/rdf-schema#comment","L’opération Zarb-e-Azb (ourdou : آپریشن ضربِ عضب, Āpres̱ẖan Ẓarb-i ʿAẓb, du nom d'une épée utilisée par le prophète Mahomet aux batailles de Badr et de Uhud) est une offensive menée par les forces armées pakistanaises à partir du 15 juin 2014 au Waziristan du Nord (près de la frontière afghane) contre des groupes insurgés armés affiliés à Al-Qaïda tels que le Tehrik-e-Taliban Pakistan, le Parti islamique du Turkestan, le Mouvement islamique d'Ouzbékistan et le réseau Haqqani."
"http://fr.dbpedia.org/resource/Opération_Zarb-e-Azb","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சார்ப்-இ-அஸ்ப்_நடவடிக்கை"
"http://fr.dbpedia.org/resource/Opération_Zarb-e-Azb","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/آپریشن_ضرب_عضب"
"http://fr.dbpedia.org/resource/Opération_Zarb-e-Azb","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010xczx7"
"http://fr.dbpedia.org/resource/Opération_Zarb-e-Azb","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/آپريشن_ضرب_عضب"
"http://fr.dbpedia.org/resource/Opération_Zarb-e-Azb","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Operation_Zarb-e-Azb"
