"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Clermont-Ferrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Clermont-Ferrand","http://www.w3.org/2000/01/rdf-schema#label","Film se déroulant à Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Clermont-Ferrand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60875398"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Clermont-Ferrand","http://dbpedia.org/ontology/wikiPageID",11918037
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Clermont-Ferrand","http://dbpedia.org/ontology/wikiPageRevisionID",175649162
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Clermont-Ferrand","http://www.w3.org/2004/02/skos/core#prefLabel","Film se déroulant à Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Clermont-Ferrand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Clermont-Ferrand","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_se_déroulant_à_Clermont-Ferrand?oldid=175649162&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Clermont-Ferrand","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_France_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Clermont-Ferrand","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Clermont-Ferrand","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Clermont-Ferrand"
