"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tarzan_aux_Indes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tarzan_aux_Indes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tarzan_aux_Indes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Tarzan_aux_Indes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tarzan_aux_Indes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Tarzan_aux_Indes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tarzan_aux_Indes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Tarzan_aux_Indes","http://www.w3.org/2000/01/rdf-schema#label","Tarzan Goes to India"
"http://fr.dbpedia.org/resource/Tarzan_aux_Indes","http://www.w3.org/2000/01/rdf-schema#label","Tarzan aux Indes"
"http://fr.dbpedia.org/resource/Tarzan_aux_Indes","http://www.w3.org/2000/01/rdf-schema#label","Tarzan in India"
"http://fr.dbpedia.org/resource/Tarzan_aux_Indes","http://www.w3.org/2000/01/rdf-schema#label","Tarzan Goes to India"
"http://fr.dbpedia.org/resource/Tarzan_aux_Indes","http://www.w3.org/2000/01/rdf-schema#comment","Tarzan aux Indes (titre original : Tarzan goes to India) est un film américain de John Guillermin sorti en 1962."
"http://fr.dbpedia.org/resource/Tarzan_aux_Indes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=133364.html?nopub=1"
"http://fr.dbpedia.org/resource/Tarzan_aux_Indes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/192336"
"http://fr.dbpedia.org/resource/Tarzan_aux_Indes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=5376"
"http://fr.dbpedia.org/resource/Tarzan_aux_Indes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0056560"
"http://fr.dbpedia.org/resource/Tarzan_aux_Indes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=11326"
"http://fr.dbpedia.org/resource/Tarzan_aux_Indes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/37657"
"http://fr.dbpedia.org/resource/Tarzan_aux_Indes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=119833"
"http://fr.dbpedia.org/resource/Tarzan_aux_Indes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film746282.html"
"http://fr.dbpedia.org/resource/Tarzan_aux_Indes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/69474"
"http://fr.dbpedia.org/resource/Tarzan_aux_Indes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/56448/"
"http://fr.dbpedia.org/resource/Tarzan_aux_Indes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=10771"
"http://fr.dbpedia.org/resource/Tarzan_aux_Indes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v112731"
"http://fr.dbpedia.org/resource/Tarzan_aux_Indes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv5366/"
"http://fr.dbpedia.org/resource/Tarzan_aux_Indes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=13440"
"http://fr.dbpedia.org/resource/Tarzan_aux_Indes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/7058078/"
"http://fr.dbpedia.org/resource/Tarzan_aux_Indes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/12329"
"http://fr.dbpedia.org/resource/Tarzan_aux_Indes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt1129845/"
"http://fr.dbpedia.org/resource/Tarzan_aux_Indes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/27097"
"http://fr.dbpedia.org/resource/Tarzan_aux_Indes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/15152,"
"http://fr.dbpedia.org/resource/Tarzan_aux_Indes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/tarzan_goes_to_india_1962"
"http://fr.dbpedia.org/resource/Tarzan_aux_Indes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=36819"
"http://fr.dbpedia.org/resource/Tarzan_aux_Indes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150052259"
"http://fr.dbpedia.org/resource/Tarzan_aux_Indes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/4027"
"http://fr.dbpedia.org/resource/Tarzan_aux_Indes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1340357"
"http://fr.dbpedia.org/resource/Tarzan_aux_Indes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=95565"
"http://fr.dbpedia.org/resource/Tarzan_aux_Indes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=3414"
"http://fr.dbpedia.org/resource/Tarzan_aux_Indes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/182506/"
"http://fr.dbpedia.org/resource/Tarzan_aux_Indes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/45454"
"http://fr.dbpedia.org/resource/Tarzan_aux_Indes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/F3EB-4EA0-5F12-959B-6E24-J"
"http://fr.dbpedia.org/resource/Tarzan_aux_Indes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/22375"
"http://fr.dbpedia.org/resource/Tarzan_aux_Indes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c7nqt"
"http://fr.dbpedia.org/resource/Tarzan_aux_Indes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1239365"
"http://fr.dbpedia.org/resource/Tarzan_aux_Indes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تارزان_به_هند_می‌رود"
"http://fr.dbpedia.org/resource/Tarzan_aux_Indes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tarzan_in_India"
"http://fr.dbpedia.org/resource/Tarzan_aux_Indes","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tarzan_Goes_to_India"
"http://fr.dbpedia.org/resource/Tarzan_aux_Indes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tarzan_Goes_to_India"
"http://fr.dbpedia.org/resource/Tarzan_aux_Indes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tarzan_erobert_Indien"
"http://fr.dbpedia.org/resource/Tarzan_aux_Indes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tarzan_Goes_to_India"
"http://fr.dbpedia.org/resource/Tarzan_aux_Indes","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Tarzan_Goes_to_India"
"http://fr.dbpedia.org/resource/Tarzan_aux_Indes","http://dbpedia.org/ontology/wikiPageID",8649467
"http://fr.dbpedia.org/resource/Tarzan_aux_Indes","http://dbpedia.org/ontology/wikiPageRevisionID",174524747
"http://fr.dbpedia.org/resource/Tarzan_aux_Indes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murad_(acteur)"
"http://fr.dbpedia.org/resource/Tarzan_aux_Indes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feroz_Khan_(acteur)"
"http://fr.dbpedia.org/resource/Tarzan_aux_Indes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Beeson"
"http://fr.dbpedia.org/resource/Tarzan_aux_Indes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_au_cinéma"
"http://fr.dbpedia.org/resource/Tarzan_aux_Indes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Guillermin"
"http://fr.dbpedia.org/resource/Tarzan_aux_Indes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Benedict"
"http://fr.dbpedia.org/resource/Tarzan_aux_Indes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Tarzan_aux_Indes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pehelwan_Ameer"
"http://fr.dbpedia.org/resource/Tarzan_aux_Indes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leo_Gordon"
"http://fr.dbpedia.org/resource/Tarzan_aux_Indes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juillet"
"http://fr.dbpedia.org/resource/Tarzan_aux_Indes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indes_orientales"
"http://fr.dbpedia.org/resource/Tarzan_aux_Indes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Inde"
"http://fr.dbpedia.org/resource/Tarzan_aux_Indes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1962"
"http://fr.dbpedia.org/resource/Tarzan_aux_Indes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Nadaud"
"http://fr.dbpedia.org/resource/Tarzan_aux_Indes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sy_Weintraub"
"http://fr.dbpedia.org/resource/Tarzan_aux_Indes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simi_Garewal"
