"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_d'Ujazdów_(Varsovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Château_d'Ujazdów_(Varsovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_d'Ujazdów_(Varsovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_d'Ujazdów_(Varsovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_d'Ujazdów_(Varsovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_d'Ujazdów_(Varsovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_d'Ujazdów_(Varsovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_d'Ujazdów_(Varsovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Château_d'Ujazdów_(Varsovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_d'Ujazdów_(Varsovie)","http://www.w3.org/2000/01/rdf-schema#label","Уяздовський замок"
"http://fr.dbpedia.org/resource/Château_d'Ujazdów_(Varsovie)","http://www.w3.org/2000/01/rdf-schema#label","Château d'Ujazdów (Varsovie)"
"http://fr.dbpedia.org/resource/Château_d'Ujazdów_(Varsovie)","http://www.w3.org/2000/01/rdf-schema#label","Schloss Ujazdów"
"http://fr.dbpedia.org/resource/Château_d'Ujazdów_(Varsovie)","http://www.w3.org/2000/01/rdf-schema#label","Ujazdówkasteel"
"http://fr.dbpedia.org/resource/Château_d'Ujazdów_(Varsovie)","http://www.w3.org/2000/01/rdf-schema#comment","Le château d'Ujazdów (en polonais : Zamek Ujazdowski) est un édifice historique situé à Varsovie, capitale de la Pologne."
"http://fr.dbpedia.org/resource/Château_d'Ujazdów_(Varsovie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zamek_Ujazdowski"
"http://fr.dbpedia.org/resource/Château_d'Ujazdów_(Varsovie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Castelo_de_Ujazdów"
"http://fr.dbpedia.org/resource/Château_d'Ujazdów_(Varsovie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Zamek_Ujazdowski"
"http://fr.dbpedia.org/resource/Château_d'Ujazdów_(Varsovie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Уяздовський_замок"
"http://fr.dbpedia.org/resource/Château_d'Ujazdów_(Varsovie)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Уяздовски_замък"
"http://fr.dbpedia.org/resource/Château_d'Ujazdów_(Varsovie)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Уяздоўскі_палац"
"http://fr.dbpedia.org/resource/Château_d'Ujazdów_(Varsovie)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lâu_đài_Ujazdów"
"http://fr.dbpedia.org/resource/Château_d'Ujazdów_(Varsovie)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ujazdów-slottet"
"http://fr.dbpedia.org/resource/Château_d'Ujazdów_(Varsovie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zamek_Ujazdowski_w_Warszawie"
"http://fr.dbpedia.org/resource/Château_d'Ujazdów_(Varsovie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Уяздовский_замок"
"http://fr.dbpedia.org/resource/Château_d'Ujazdów_(Varsovie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ujazdówkasteel"
"http://fr.dbpedia.org/resource/Château_d'Ujazdów_(Varsovie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/烏亞茲多夫城堡"
"http://fr.dbpedia.org/resource/Château_d'Ujazdów_(Varsovie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c4qh5"
"http://fr.dbpedia.org/resource/Château_d'Ujazdów_(Varsovie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ujazdów_Castle"
"http://fr.dbpedia.org/resource/Château_d'Ujazdów_(Varsovie)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ույազդովսկի_ամրոց_(Վարշավա)"
"http://fr.dbpedia.org/resource/Château_d'Ujazdów_(Varsovie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schloss_Ujazdów"
"http://fr.dbpedia.org/resource/Château_d'Ujazdów_(Varsovie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1756534"
"http://fr.dbpedia.org/resource/Château_d'Ujazdów_(Varsovie)","http://dbpedia.org/ontology/wikiPageID",11834109
