"subject","predicate","object"
"http://fr.dbpedia.org/resource/Benni_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Benni_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Benni_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Benni_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Benni_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Benni_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Benni_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Benni_(film)","http://www.w3.org/2000/01/rdf-schema#label","Benni (film)"
"http://fr.dbpedia.org/resource/Benni_(film)","http://www.w3.org/2000/01/rdf-schema#label","Руйнівниця системи"
"http://fr.dbpedia.org/resource/Benni_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Benni (Systemsprenger) est un film allemand réalisé par Nora Fingscheidt et sorti en 2019."
"http://fr.dbpedia.org/resource/Benni_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/system_crasher"
"http://fr.dbpedia.org/resource/Benni_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/30427480/"
"http://fr.dbpedia.org/resource/Benni_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=260647.html?nopub=1"
"http://fr.dbpedia.org/resource/Benni_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/692567"
"http://fr.dbpedia.org/resource/Benni_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/362119"
"http://fr.dbpedia.org/resource/Benni_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://areena.yle.fi/1-50424891"
"http://fr.dbpedia.org/resource/Benni_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/7A4F-ED5B-0578-696E-EFEB-V"
"http://fr.dbpedia.org/resource/Benni_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/81071573"
"http://fr.dbpedia.org/resource/Benni_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Systemsprenger_(Film)"
"http://fr.dbpedia.org/resource/Benni_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1163792/"
"http://fr.dbpedia.org/resource/Benni_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film776209.html"
"http://fr.dbpedia.org/resource/Benni_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/151482"
"http://fr.dbpedia.org/resource/Benni_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1609491"
"http://fr.dbpedia.org/resource/Benni_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/16113c4a94914cf0960fb374cc193deb"
"http://fr.dbpedia.org/resource/Benni_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt8535968"
"http://fr.dbpedia.org/resource/Benni_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=572722"
"http://fr.dbpedia.org/resource/Benni_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fjx_v2jn"
"http://fr.dbpedia.org/resource/Benni_(film)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7943159521670933070004"
"http://fr.dbpedia.org/resource/Benni_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/System_Crasher"
"http://fr.dbpedia.org/resource/Benni_(film)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Разбуральніца_сістэмы"
"http://fr.dbpedia.org/resource/Benni_(film)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Hадвор_од_системот"
"http://fr.dbpedia.org/resource/Benni_(film)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Руйнівниця_системи"
"http://fr.dbpedia.org/resource/Benni_(film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/System_Crasher"
"http://fr.dbpedia.org/resource/Benni_(film)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1214318606"
"http://fr.dbpedia.org/resource/Benni_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Systemsprenger"
"http://fr.dbpedia.org/resource/Benni_(film)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Systemsprenger"
"http://fr.dbpedia.org/resource/Benni_(film)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:System_Crasher"
"http://fr.dbpedia.org/resource/Benni_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56296349"
"http://fr.dbpedia.org/resource/Benni_(film)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Systemsprenger"
"http://fr.dbpedia.org/resource/Benni_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Разрушительница_системы"
"http://fr.dbpedia.org/resource/Benni_(film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Systemsprenger_(Film)"
"http://fr.dbpedia.org/resource/Benni_(film)","http://dbpedia.org/ontology/wikiPageID",12373119
"http://fr.dbpedia.org/resource/Benni_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",182320292
"http://fr.dbpedia.org/resource/Benni_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_allemand"
"http://fr.dbpedia.org/resource/Benni_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_cinéma_européen_des_Arcs_2019"
"http://fr.dbpedia.org/resource/Benni_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helena_Zengel"
"http://fr.dbpedia.org/resource/Benni_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Benni_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Allemagne"
"http://fr.dbpedia.org/resource/Benni_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_allemand"
"http://fr.dbpedia.org/resource/Benni_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yunus_Roy_Imer"
"http://fr.dbpedia.org/resource/Benni_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisa_Hagmeister"
"http://fr.dbpedia.org/resource/Benni_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Benni_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melanie_Straub"
"http://fr.dbpedia.org/resource/Benni_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlinale_2019"
"http://fr.dbpedia.org/resource/Benni_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Benni_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nora_Fingscheidt"
"http://fr.dbpedia.org/resource/Benni_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulé_Barcelos"
"http://fr.dbpedia.org/resource/Benni_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julia_Kovalenko"
"http://fr.dbpedia.org/resource/Benni_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_au_cinéma"
"http://fr.dbpedia.org/resource/Benni_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephan_Bechinger"
"http://fr.dbpedia.org/resource/Benni_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allociné"
"http://fr.dbpedia.org/resource/Benni_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutscher_Filmpreis_de_la_meilleure_réalisation"
"http://fr.dbpedia.org/resource/Benni_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutscher_Filmpreis_du_meilleur_acteur"
"http://fr.dbpedia.org/resource/Benni_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutscher_Filmpreis_de_la_meilleure_actrice"
"http://fr.dbpedia.org/resource/Benni_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutscher_Filmpreis_du_meilleur_montage"
"http://fr.dbpedia.org/resource/Benni_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutscher_Filmpreis_du_meilleur_film"
"http://fr.dbpedia.org/resource/Benni_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/70e_cérémonie_du_Deutscher_Filmpreis"
"http://fr.dbpedia.org/resource/Benni_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_allemand"
"http://fr.dbpedia.org/resource/Benni_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_long_métrage"
"http://fr.dbpedia.org/resource/Benni_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Benni_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_du_cinéma_européen_du_meilleur_compositeur"
"http://fr.dbpedia.org/resource/Benni_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Gürtler"
"http://fr.dbpedia.org/resource/Benni_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Benni_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Alfred-Bauer"
