"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gilles_de_Lascours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gilles_de_Lascours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gilles_de_Lascours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gilles_de_Lascours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gilles_de_Lascours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gilles_de_Lascours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gilles_de_Lascours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gilles_de_Lascours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gilles_de_Lascours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gilles_de_Lascours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gilles_de_Lascours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gilles_de_Lascours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gilles_de_Lascours","http://www.w3.org/2000/01/rdf-schema#label","Gilles de Lascours"
"http://fr.dbpedia.org/resource/Gilles_de_Lascours","http://www.w3.org/2000/01/rdf-schema#comment","Gilles de Lascours est un prélat du Moyen Âge, cinquante-sixième évêque connu de Nîmes de 1393 à 1426. Élu évêque par le chapitre de Nîmes le 20 juillet 1391, il ne prend possession de son diocèse qu'après l'expiration du mandat d'administrateur de Pierre Girard, et prête serment le 1er juillet 1395 dans les mains de Gilles Vivien, docteur en droit et lieutenant du sénéchal de Beaucaire."
"http://fr.dbpedia.org/resource/Gilles_de_Lascours","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6s1ryhl"
"http://fr.dbpedia.org/resource/Gilles_de_Lascours","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19956032"
"http://fr.dbpedia.org/resource/Gilles_de_Lascours","http://dbpedia.org/ontology/wikiPageID",8595601
"http://fr.dbpedia.org/resource/Gilles_de_Lascours","http://dbpedia.org/ontology/wikiPageRevisionID",183306205
"http://fr.dbpedia.org/resource/Gilles_de_Lascours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1393"
"http://fr.dbpedia.org/resource/Gilles_de_Lascours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Girard_(cardinal)"
"http://fr.dbpedia.org/resource/Gilles_de_Lascours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Gilles_de_Lascours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénéchaussée_de_Beaucaire"
"http://fr.dbpedia.org/resource/Gilles_de_Lascours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Nîmes"
"http://fr.dbpedia.org/resource/Gilles_de_Lascours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Nîmes"
"http://fr.dbpedia.org/resource/Gilles_de_Lascours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nîmes"
"http://fr.dbpedia.org/resource/Gilles_de_Lascours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Ménard"
"http://fr.dbpedia.org/resource/Gilles_de_Lascours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1426"
"http://fr.dbpedia.org/resource/Gilles_de_Lascours","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=HoRcAAAAcAAJ&pg=PA280&lpg=PA280&dq=gilles+de+lascours&source=bl&ots=tDOG_T0T0D&sig=a87Gd5D-lTd3GmdCnOR8qQivyH0&hl=fr&sa=X&ei=kM6XVISZC8P7UqC0grAL&ved=0CEIQ6AEwBg%23v=onepage&q=gilles%20de%20lascours&f=false"
