"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Fleury-Mesplet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prix_Fleury-Mesplet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Prix_Fleury-Mesplet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Prix_Fleury-Mesplet","http://www.w3.org/2000/01/rdf-schema#label","Prix Fleury-Mesplet"
"http://fr.dbpedia.org/resource/Prix_Fleury-Mesplet","http://www.w3.org/2000/01/rdf-schema#comment","Le Prix Fleury-Mesplet est un prix québécois destiné à souligner le mérite d’une personne, d’un organisme ou d’une compagnie qui, par son action et son dynamisme, a contribué au progrès de l’édition au Québec. Ce prix est nommé en l'honneur de Fleury Mesplet, premier imprimeur et fondateur du premier journal montréalais. Ce prix est remis annuellement par le Salon du livre de Montréal."
"http://fr.dbpedia.org/resource/Prix_Fleury-Mesplet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3404588"
"http://fr.dbpedia.org/resource/Prix_Fleury-Mesplet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213hdrv"
"http://fr.dbpedia.org/resource/Prix_Fleury-Mesplet","http://dbpedia.org/ontology/wikiPageID",600362
"http://fr.dbpedia.org/resource/Prix_Fleury-Mesplet","http://dbpedia.org/ontology/wikiPageRevisionID",179951991
"http://fr.dbpedia.org/resource/Prix_Fleury-Mesplet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Hurtubise"
"http://fr.dbpedia.org/resource/Prix_Fleury-Mesplet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_Thério"
"http://fr.dbpedia.org/resource/Prix_Fleury-Mesplet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Prix_Fleury-Mesplet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Prix_Fleury-Mesplet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francine_Paquette"
"http://fr.dbpedia.org/resource/Prix_Fleury-Mesplet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Prix_Fleury-Mesplet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Stanké"
"http://fr.dbpedia.org/resource/Prix_Fleury-Mesplet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleury_Mesplet"
"http://fr.dbpedia.org/resource/Prix_Fleury-Mesplet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Gauthier"
"http://fr.dbpedia.org/resource/Prix_Fleury-Mesplet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Prix_Fleury-Mesplet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_au_Québec"
"http://fr.dbpedia.org/resource/Prix_Fleury-Mesplet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willy_Vandermeulen"
"http://fr.dbpedia.org/resource/Prix_Fleury-Mesplet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laure_Gamache"
"http://fr.dbpedia.org/resource/Prix_Fleury-Mesplet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J.Z._Léon_Patenaude"
"http://fr.dbpedia.org/resource/Prix_Fleury-Mesplet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Prix_Fleury-Mesplet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Leclerc"
"http://fr.dbpedia.org/resource/Prix_Fleury-Mesplet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Prix_Fleury-Mesplet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
