"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Blogothèque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/La_Blogothèque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/La_Blogothèque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/La_Blogothèque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/La_Blogothèque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/La_Blogothèque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/La_Blogothèque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/La_Blogothèque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/La_Blogothèque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/La_Blogothèque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Blogothèque","http://www.w3.org/2000/01/rdf-schema#label","La Blogothèque"
"http://fr.dbpedia.org/resource/La_Blogothèque","http://www.w3.org/2000/01/rdf-schema#comment","La Blogothèque est un site web d’information musicale et une société de production, basée à Paris. Lancé en août 2003 sous la forme de blog collectif, La Blogothèque devient rapidement un média spécialisé pour les fans de rock indépendant. Le site est connu pour avoir créé les Concerts à Emporter, un format de vidéo musical intimiste laissant une grande part d’improvisation aux musiciens. Le format a souvent été présenté comme la réinvention du clip musical à l’heure de l’Internet."
"http://fr.dbpedia.org/resource/La_Blogothèque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/blogotheque"
"http://fr.dbpedia.org/resource/La_Blogothèque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?co0475128"
"http://fr.dbpedia.org/resource/La_Blogothèque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/blogotheque"
"http://fr.dbpedia.org/resource/La_Blogothèque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f400f_zl"
"http://fr.dbpedia.org/resource/La_Blogothèque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56318108"
"http://fr.dbpedia.org/resource/La_Blogothèque","http://dbpedia.org/ontology/wikiPageID",11480278
"http://fr.dbpedia.org/resource/La_Blogothèque","http://dbpedia.org/ontology/wikiPageRevisionID",189532111
"http://fr.dbpedia.org/resource/La_Blogothèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Watson_(musicien)"
"http://fr.dbpedia.org/resource/La_Blogothèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_indépendant"
"http://fr.dbpedia.org/resource/La_Blogothèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_web_musical"
"http://fr.dbpedia.org/resource/La_Blogothèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Kooks"
"http://fr.dbpedia.org/resource/La_Blogothèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devendra_Banhart"
"http://fr.dbpedia.org/resource/La_Blogothèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Spinto_Band"
"http://fr.dbpedia.org/resource/La_Blogothèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beirut_(groupe)"
"http://fr.dbpedia.org/resource/La_Blogothèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_(journal)"
"http://fr.dbpedia.org/resource/La_Blogothèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcade_Fire"
"http://fr.dbpedia.org/resource/La_Blogothèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alt-J"
"http://fr.dbpedia.org/resource/La_Blogothèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
