"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vibia_Aurelia_Sabina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Vibia_Aurelia_Sabina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Vibia_Aurelia_Sabina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Vibia_Aurelia_Sabina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Vibia_Aurelia_Sabina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Vibia_Aurelia_Sabina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Vibia_Aurelia_Sabina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Vibia_Aurelia_Sabina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Vibia_Aurelia_Sabina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Vibia_Aurelia_Sabina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Vibia_Aurelia_Sabina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Vibia_Aurelia_Sabina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vibia_Aurelia_Sabina","http://www.w3.org/2000/01/rdf-schema#label","Vibia Aurelia Sabina"
"http://fr.dbpedia.org/resource/Vibia_Aurelia_Sabina","http://www.w3.org/2000/01/rdf-schema#label","Vibia Aurelia Sabina"
"http://fr.dbpedia.org/resource/Vibia_Aurelia_Sabina","http://www.w3.org/2000/01/rdf-schema#label","Vibia Aurelia Sabina"
"http://fr.dbpedia.org/resource/Vibia_Aurelia_Sabina","http://www.w3.org/2000/01/rdf-schema#label","Vibia Aurelia Sabina"
"http://fr.dbpedia.org/resource/Vibia_Aurelia_Sabina","http://www.w3.org/2000/01/rdf-schema#label","Víbia Aurélia Sabina"
"http://fr.dbpedia.org/resource/Vibia_Aurelia_Sabina","http://www.w3.org/2000/01/rdf-schema#comment","Vibia Aurelia Sabina (170 - avant 217) est une princesse romaine. Elle est la plus jeune enfant de l'empereur romain Marc Aurèle et de l'impératrice romaine Faustine la Jeune."
"http://fr.dbpedia.org/resource/Vibia_Aurelia_Sabina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vibia_Aurelia_Sabina"
"http://fr.dbpedia.org/resource/Vibia_Aurelia_Sabina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Vibia_Aurelia_Sabina_(1)"
"http://fr.dbpedia.org/resource/Vibia_Aurelia_Sabina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vibia_Aurelia_Sabina"
"http://fr.dbpedia.org/resource/Vibia_Aurelia_Sabina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3656003"
"http://fr.dbpedia.org/resource/Vibia_Aurelia_Sabina","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Vibia_Aurelia_Sabina"
"http://fr.dbpedia.org/resource/Vibia_Aurelia_Sabina","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vibia_Aurelia_Sabina"
"http://fr.dbpedia.org/resource/Vibia_Aurelia_Sabina","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Vibia_Sabina_(córka_Marka_Aureliusza)"
"http://fr.dbpedia.org/resource/Vibia_Aurelia_Sabina","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فيبيا_أوريليا_سابينا"
"http://fr.dbpedia.org/resource/Vibia_Aurelia_Sabina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vibia_Aurelia_Sabina"
"http://fr.dbpedia.org/resource/Vibia_Aurelia_Sabina","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Вибия_Аврелия_Сабина"
"http://fr.dbpedia.org/resource/Vibia_Aurelia_Sabina","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Víbia_Aurélia_Sabina"
"http://fr.dbpedia.org/resource/Vibia_Aurelia_Sabina","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Víbia_Aurèlia_Sabina"
"http://fr.dbpedia.org/resource/Vibia_Aurelia_Sabina","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vibia_Aurelia_Sabina"
"http://fr.dbpedia.org/resource/Vibia_Aurelia_Sabina","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v4nb5"
"http://fr.dbpedia.org/resource/Vibia_Aurelia_Sabina","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Hippone"
"http://fr.dbpedia.org/resource/Vibia_Aurelia_Sabina","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sirmium"
"http://fr.dbpedia.org/resource/Vibia_Aurelia_Sabina","http://dbpedia.org/ontology/wikiPageID",13553361
"http://fr.dbpedia.org/resource/Vibia_Aurelia_Sabina","http://dbpedia.org/ontology/wikiPageRevisionID",179794845
"http://fr.dbpedia.org/resource/Vibia_Aurelia_Sabina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_de_la_Rome_antique"
"http://fr.dbpedia.org/resource/Vibia_Aurelia_Sabina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucius_Vibius_Sabinus"
"http://fr.dbpedia.org/resource/Vibia_Aurelia_Sabina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(IIIe_siècle)"
"http://fr.dbpedia.org/resource/Vibia_Aurelia_Sabina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grecs"
"http://fr.dbpedia.org/resource/Vibia_Aurelia_Sabina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pannonie"
"http://fr.dbpedia.org/resource/Vibia_Aurelia_Sabina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guelma"
"http://fr.dbpedia.org/resource/Vibia_Aurelia_Sabina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affranchissement"
"http://fr.dbpedia.org/resource/Vibia_Aurelia_Sabina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonin_le_Pieux"
"http://fr.dbpedia.org/resource/Vibia_Aurelia_Sabina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Afrique"
"http://fr.dbpedia.org/resource/Vibia_Aurelia_Sabina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hadrien"
"http://fr.dbpedia.org/resource/Vibia_Aurelia_Sabina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucilla"
"http://fr.dbpedia.org/resource/Vibia_Aurelia_Sabina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Busto_de_Vibia_Sabina_(M._Prado)_01.jpg"
"http://fr.dbpedia.org/resource/Vibia_Aurelia_Sabina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thibilis"
"http://fr.dbpedia.org/resource/Vibia_Aurelia_Sabina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain"
"http://fr.dbpedia.org/resource/Vibia_Aurelia_Sabina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empereur_romain"
"http://fr.dbpedia.org/resource/Vibia_Aurelia_Sabina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Aurèle"
"http://fr.dbpedia.org/resource/Vibia_Aurelia_Sabina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sirmium"
"http://fr.dbpedia.org/resource/Vibia_Aurelia_Sabina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faustine_la_Jeune"
"http://fr.dbpedia.org/resource/Vibia_Aurelia_Sabina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabine_(épouse_d'Hadrien)"
"http://fr.dbpedia.org/resource/Vibia_Aurelia_Sabina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préteur"
"http://fr.dbpedia.org/resource/Vibia_Aurelia_Sabina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faustine_l'Ancienne"
"http://fr.dbpedia.org/resource/Vibia_Aurelia_Sabina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domitia_Lucilla_Minor"
"http://fr.dbpedia.org/resource/Vibia_Aurelia_Sabina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippone"
"http://fr.dbpedia.org/resource/Vibia_Aurelia_Sabina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commode_(empereur)"
"http://fr.dbpedia.org/resource/Vibia_Aurelia_Sabina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcus_Annius_Verus_(préteur)"
"http://fr.dbpedia.org/resource/Vibia_Aurelia_Sabina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevalier_romain"
"http://fr.dbpedia.org/resource/Vibia_Aurelia_Sabina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_170"
"http://fr.dbpedia.org/resource/Vibia_Aurelia_Sabina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucius_Antistius_Burrus"
"http://fr.dbpedia.org/resource/Vibia_Aurelia_Sabina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_romain"
"http://fr.dbpedia.org/resource/Vibia_Aurelia_Sabina","http://dbpedia.org/ontology/wikiPageLength",5460
"http://fr.dbpedia.org/resource/Vibia_Aurelia_Sabina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_de_la_Rome_antique"
"http://fr.dbpedia.org/resource/Vibia_Aurelia_Sabina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(IIIe_siècle)"
"http://fr.dbpedia.org/resource/Vibia_Aurelia_Sabina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_170"
"http://fr.dbpedia.org/resource/Vibia_Aurelia_Sabina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vibia_Aurelia_Sabina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Vibia_Aurelia_Sabina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Vibia_Aurelia_Sabina","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vibia_Aurelia_Sabina?oldid=179794845&ns=0"
"http://fr.dbpedia.org/resource/Vibia_Aurelia_Sabina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Busto_de_Vibia_Sabina_(M._Prado)_01.jpg"
"http://fr.dbpedia.org/resource/Vibia_Aurelia_Sabina","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Busto_de_Vibia_Sabina_(M._Prado)_01.jpg?width=300"
"http://fr.dbpedia.org/resource/Vibia_Aurelia_Sabina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vibia_Aurelia_Sabina"
"http://fr.dbpedia.org/resource/Vibia_Aurelia_Sabina","http://dbpedia.org/ontology/abstract","Vibia Aurelia Sabina (170 - avant 217) est une princesse romaine. Elle est la plus jeune enfant de l'empereur romain Marc Aurèle et de l'impératrice romaine Faustine la Jeune."
"http://fr.dbpedia.org/resource/Vibia_Aurelia_Sabina","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Vibia_Aurelia_Sabina","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Marc_Aurèle"
"http://fr.dbpedia.org/resource/Vibia_Aurelia_Sabina","http://dbpedia.org/ontology/mother","http://fr.dbpedia.org/resource/Faustine_la_Jeune"
"http://fr.dbpedia.org/resource/Vibia_Aurelia_Sabina","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q106884210"
"http://fr.dbpedia.org/resource/Vibia_Aurelia_Sabina","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Lucius_Antistius_Burrus"
