"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kriminalpolizei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Kriminalpolizei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Kriminalpolizei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Kriminalpolizei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kriminalpolizei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Kriminalpolizei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Kriminalpolizei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Kriminalpolizei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Kriminalpolizei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kriminalpolizei","http://www.w3.org/2000/01/rdf-schema#label","Kriminalpolizei"
"http://fr.dbpedia.org/resource/Kriminalpolizei","http://www.w3.org/2000/01/rdf-schema#label","Kriminalpolizei"
"http://fr.dbpedia.org/resource/Kriminalpolizei","http://www.w3.org/2000/01/rdf-schema#label","刑事警察 (ドイツ)"
"http://fr.dbpedia.org/resource/Kriminalpolizei","http://www.w3.org/2000/01/rdf-schema#label","إدارة التحقيقات الجنائية"
"http://fr.dbpedia.org/resource/Kriminalpolizei","http://www.w3.org/2000/01/rdf-schema#label","Kriminalpolizei"
"http://fr.dbpedia.org/resource/Kriminalpolizei","http://www.w3.org/2000/01/rdf-schema#label","Kriminalpolizei"
"http://fr.dbpedia.org/resource/Kriminalpolizei","http://www.w3.org/2000/01/rdf-schema#comment","La Kriminalpolizei (en français : « police criminelle »), Kripo en abrégé, est la désignation commune en langue allemande des forces de police chargées d'enquête en matière de crime dans chacun des pays suivants : l’Allemagne, l’Autriche et la Suisse. Article connexe : Police judiciaire."
"http://fr.dbpedia.org/resource/Kriminalpolizei","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Kriminalpolizei"
"http://fr.dbpedia.org/resource/Kriminalpolizei","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kriminalpolizei"
