"subject","predicate","object"
"http://fr.dbpedia.org/resource/Seulement_humain_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Seulement_humain_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Seulement_humain_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Seulement_humain_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Seulement_humain_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Seulement_humain_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Seulement_humain_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Seulement_humain_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Seulement_humain_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Seulement_humain_(album)","http://www.w3.org/2000/01/rdf-schema#label","Seulement humain (album)"
"http://fr.dbpedia.org/resource/Seulement_humain_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Seulement humain est un album rock de Renaud Hantson, sorti en 1997. 
* Portail de la musique"
"http://fr.dbpedia.org/resource/Seulement_humain_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/651478"
"http://fr.dbpedia.org/resource/Seulement_humain_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fr4f5k"
"http://fr.dbpedia.org/resource/Seulement_humain_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/5b676e83-b71e-4ff3-b813-c0ac924f7d08"
"http://fr.dbpedia.org/resource/Seulement_humain_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3480746"
"http://fr.dbpedia.org/resource/Seulement_humain_(album)","http://dbpedia.org/ontology/wikiPageID",5895744
"http://fr.dbpedia.org/resource/Seulement_humain_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",185555553
"http://fr.dbpedia.org/resource/Seulement_humain_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1997"
"http://fr.dbpedia.org/resource/Seulement_humain_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Seulement_humain_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_(musique)"
"http://fr.dbpedia.org/resource/Seulement_humain_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Des_plaies_et_des_bosses_(album)"
"http://fr.dbpedia.org/resource/Seulement_humain_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud_Hantson"
"http://fr.dbpedia.org/resource/Seulement_humain_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud_Hantson_(album)"
"http://fr.dbpedia.org/resource/Seulement_humain_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Seulement_humain_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tréma_(label)"
"http://fr.dbpedia.org/resource/Seulement_humain_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Seulement_humain_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Vernon_(producteur)"
"http://fr.dbpedia.org/resource/Seulement_humain_(album)","http://dbpedia.org/ontology/wikiPageLength",862
"http://fr.dbpedia.org/resource/Seulement_humain_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1997"
"http://fr.dbpedia.org/resource/Seulement_humain_(album)","http://xmlns.com/foaf/0.1/name","Seulement humain"
"http://fr.dbpedia.org/resource/Seulement_humain_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Seulement_humain_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Seulement_humain_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Seulement_humain_(album)?oldid=185555553&ns=0"
"http://fr.dbpedia.org/resource/Seulement_humain_(album)","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Des_plaies_et_des_bosses_(album)"
"http://fr.dbpedia.org/resource/Seulement_humain_(album)","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Renaud_Hantson_(album)"
"http://fr.dbpedia.org/resource/Seulement_humain_(album)","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Renaud_Hantson"
"http://fr.dbpedia.org/resource/Seulement_humain_(album)","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Seulement_humain_(album)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Seulement_humain_(album)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Seulement_humain_(album)","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Tréma_(label)"
"http://fr.dbpedia.org/resource/Seulement_humain_(album)","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Mike_Vernon_(producteur)"
"http://fr.dbpedia.org/resource/Seulement_humain_(album)","http://fr.dbpedia.org/property/sorti",1997
"http://fr.dbpedia.org/resource/Seulement_humain_(album)","http://fr.dbpedia.org/property/titre","Seulement humain"
"http://fr.dbpedia.org/resource/Seulement_humain_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Seulement_humain_(album)"
"http://fr.dbpedia.org/resource/Seulement_humain_(album)","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/Seulement_humain_(album)","http://dbpedia.org/ontology/abstract","Seulement humain est un album rock de Renaud Hantson, sorti en 1997. 
* Portail de la musique"
"http://fr.dbpedia.org/resource/Seulement_humain_(album)","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Renaud_Hantson"
"http://fr.dbpedia.org/resource/Seulement_humain_(album)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Seulement_humain_(album)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Seulement_humain_(album)","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/Des_plaies_et_des_bosses_(album)"
