"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philippe_Keyaerts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Philippe_Keyaerts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Philippe_Keyaerts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Philippe_Keyaerts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Philippe_Keyaerts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philippe_Keyaerts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Philippe_Keyaerts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Philippe_Keyaerts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Philippe_Keyaerts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Philippe_Keyaerts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Philippe_Keyaerts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Philippe_Keyaerts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Philippe_Keyaerts","http://www.w3.org/2000/01/rdf-schema#label","Philippe Keyaerts"
"http://fr.dbpedia.org/resource/Philippe_Keyaerts","http://www.w3.org/2000/01/rdf-schema#label","Philippe Keyaerts"
"http://fr.dbpedia.org/resource/Philippe_Keyaerts","http://www.w3.org/2000/01/rdf-schema#comment","Philippe Keyaerts est un auteur belge de jeux de société."
"http://fr.dbpedia.org/resource/Philippe_Keyaerts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://boardgamegeek.com/boardgamedesigner/49"
"http://fr.dbpedia.org/resource/Philippe_Keyaerts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://luding.org/Skripte/AuthorData.py/DEauthorid/1627"
"http://fr.dbpedia.org/resource/Philippe_Keyaerts","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Philippe_Keyaerts"
"http://fr.dbpedia.org/resource/Philippe_Keyaerts","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07pzrl"
"http://fr.dbpedia.org/resource/Philippe_Keyaerts","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Philippe_Keyaerts"
"http://fr.dbpedia.org/resource/Philippe_Keyaerts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2087625"
"http://fr.dbpedia.org/resource/Philippe_Keyaerts","http://dbpedia.org/ontology/wikiPageID",569003
"http://fr.dbpedia.org/resource/Philippe_Keyaerts","http://dbpedia.org/ontology/wikiPageRevisionID",177420154
"http://fr.dbpedia.org/resource/Philippe_Keyaerts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_jeu"
"http://fr.dbpedia.org/resource/Philippe_Keyaerts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ystari_Games"
"http://fr.dbpedia.org/resource/Philippe_Keyaerts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Small_World"
"http://fr.dbpedia.org/resource/Philippe_Keyaerts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Small_World_Underground"
"http://fr.dbpedia.org/resource/Philippe_Keyaerts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventeur_belge"
"http://fr.dbpedia.org/resource/Philippe_Keyaerts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evo"
"http://fr.dbpedia.org/resource/Philippe_Keyaerts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Days_of_Wonder"
"http://fr.dbpedia.org/resource/Philippe_Keyaerts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SpaceBlast"
"http://fr.dbpedia.org/resource/Philippe_Keyaerts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tric_Trac_d'or"
"http://fr.dbpedia.org/resource/Philippe_Keyaerts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Descartes_Éditeur"
"http://fr.dbpedia.org/resource/Philippe_Keyaerts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vinci_(jeu)"
