"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Yorkshire_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Yorkshire_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Géographie du Yorkshire du Nord"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Yorkshire_du_Nord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Geography_of_North_Yorkshire"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Yorkshire_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Geography_of_North_Yorkshire"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Yorkshire_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Geografia_del_North_Yorkshire"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Yorkshire_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Geografio_de_North_Yorkshire"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Yorkshire_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Geography_of_North_Yorkshire"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Yorkshire_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Geografie_o_North_Yorkshire"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Yorkshire_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جغرافیای_یورک‌شر_شمالی"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Yorkshire_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8485814"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Yorkshire_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:North_Yorkshire_coğrafyası"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Yorkshire_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:노스요크셔주의_지리"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Yorkshire_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Daearyddiaeth_Gogledd_Swydd_Efrog"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Yorkshire_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:北約克郡地理"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Yorkshire_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Geografi_i_North_Yorkshire"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Yorkshire_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:جغرافيا_شمال_يوركشاير"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Yorkshire_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Geographie_(North_Yorkshire)"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Yorkshire_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ノース・ヨークシャーの地理"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Yorkshire_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:جغرافیہ_شمالی_یارکشائر"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Yorkshire_du_Nord","http://dbpedia.org/ontology/wikiPageID",7908921
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Yorkshire_du_Nord","http://dbpedia.org/ontology/wikiPageRevisionID",119827488
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Yorkshire_du_Nord","http://www.w3.org/2004/02/skos/core#prefLabel","Géographie du Yorkshire du Nord"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Yorkshire_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Yorkshire_du_Nord","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Géographie_du_Yorkshire_du_Nord?oldid=119827488&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Yorkshire_du_Nord","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Yorkshire_du_Nord"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Yorkshire_du_Nord","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Angleterre_par_comté"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Yorkshire_du_Nord","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Yorkshire"
