"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernard_II_d'Orley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bernard_II_d'Orley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bernard_II_d'Orley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bernard_II_d'Orley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bernard_II_d'Orley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bernard_II_d'Orley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bernard_II_d'Orley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bernard_II_d'Orley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bernard_II_d'Orley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bernard_II_d'Orley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bernard_II_d'Orley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bernard_II_d'Orley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bernard_II_d'Orley","http://www.w3.org/2000/01/rdf-schema#label","Bernard II d'Orley"
"http://fr.dbpedia.org/resource/Bernard_II_d'Orley","http://www.w3.org/2000/01/rdf-schema#comment","Bernard II d'Orley, mort en Espagne en 1506, seigneur de la Follie, de Seneffe et de Tubize, grand bailli de Nivelles et du . Il était l'un des chevaliers de la suite immédiate de Philippe le Beau, à qui il accompagna lors de ses deux voyages en Espagne, d'abord en 1501-1503 et ensuite en 1506 après la mort de la reine Isabelle. L'épouse de Philippe, Jeanne, était alors devenue l'héritière du trône de la Castille. Le couple avait eu un fils, , qui eut descendance et lui succéda dans ses titres."
"http://fr.dbpedia.org/resource/Bernard_II_d'Orley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56071925"
"http://fr.dbpedia.org/resource/Bernard_II_d'Orley","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f55596ft"
"http://fr.dbpedia.org/resource/Bernard_II_d'Orley","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Bernard_II_d'Orley","http://dbpedia.org/ontology/wikiPageID",11585898
"http://fr.dbpedia.org/resource/Bernard_II_d'Orley","http://dbpedia.org/ontology/wikiPageRevisionID",184162399
"http://fr.dbpedia.org/resource/Bernard_II_d'Orley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_bailli"
"http://fr.dbpedia.org/resource/Bernard_II_d'Orley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_de_Castille"
"http://fr.dbpedia.org/resource/Bernard_II_d'Orley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_d'Orley"
"http://fr.dbpedia.org/resource/Bernard_II_d'Orley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Bernard_II_d'Orley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seneffe"
"http://fr.dbpedia.org/resource/Bernard_II_d'Orley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couronne_de_Castille"
"http://fr.dbpedia.org/resource/Bernard_II_d'Orley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couronne_d'Aragon"
"http://fr.dbpedia.org/resource/Bernard_II_d'Orley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1506"
"http://fr.dbpedia.org/resource/Bernard_II_d'Orley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabeau_de_Witthem"
"http://fr.dbpedia.org/resource/Bernard_II_d'Orley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_la_Catholique"
"http://fr.dbpedia.org/resource/Bernard_II_d'Orley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_le_Catholique"
"http://fr.dbpedia.org/resource/Bernard_II_d'Orley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Ier_le_Beau"
"http://fr.dbpedia.org/resource/Bernard_II_d'Orley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écaussinnes-d'Enghien"
"http://fr.dbpedia.org/resource/Bernard_II_d'Orley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tubize"
"http://fr.dbpedia.org/resource/Bernard_II_d'Orley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_pays_de_Brabant"
"http://fr.dbpedia.org/resource/Bernard_II_d'Orley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Espagne"
"http://fr.dbpedia.org/resource/Bernard_II_d'Orley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nivelles"
"http://fr.dbpedia.org/resource/Bernard_II_d'Orley","http://dbpedia.org/ontology/wikiPageLength",2323
"http://fr.dbpedia.org/resource/Bernard_II_d'Orley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1506"
"http://fr.dbpedia.org/resource/Bernard_II_d'Orley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Espagne"
"http://fr.dbpedia.org/resource/Bernard_II_d'Orley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bernard_II_d'Orley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Bernard_II_d'Orley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
