"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_chilien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_chilien","http://www.w3.org/2000/01/rdf-schema#label","Pilote automobile chilien"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_chilien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Racecar_drivers_from_Chile"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_chilien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9000915"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_chilien","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Čilenski_dirkači"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_chilien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Chile"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_chilien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:チリ共和国のドライバー"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_chilien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سائقو_سيارات_سباق_تشيليون"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_chilien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Chilijscy_kierowcy_wyścigowi"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_chilien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Автогонщики_Чили"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_chilien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Chilean_racing_drivers"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_chilien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Racecar_drivers_from_Chile"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_chilien","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Chilei_autóversenyzők"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_chilien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Pilotos_de_automóvel_do_Chile"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_chilien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Chileens_autocoureur"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_chilien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Chilenska_racerförare"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_chilien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Chilští_automobiloví_závodníci"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_chilien","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Chileläiset_autourheilijat"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_chilien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Piloti_automobilistici_cileni"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_chilien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Chile)"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_chilien","http://dbpedia.org/ontology/wikiPageID",1804271
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_chilien","http://dbpedia.org/ontology/wikiPageRevisionID",106781407
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_chilien","http://www.w3.org/2004/02/skos/core#prefLabel","Pilote automobile chilien"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_chilien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_chilien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Pilote_automobile_chilien?oldid=106781407&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_chilien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_automobile_au_Chili"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_chilien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_chilien"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_chilien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_par_nationalité"
