"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Femme_à_la_vague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/La_Femme_à_la_vague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/La_Femme_à_la_vague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Femme_à_la_vague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/La_Femme_à_la_vague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Femme_à_la_vague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Femme_à_la_vague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Femme_à_la_vague","http://www.w3.org/2000/01/rdf-schema#label","Emakumea uhinetan"
"http://fr.dbpedia.org/resource/La_Femme_à_la_vague","http://www.w3.org/2000/01/rdf-schema#label","La Femme à la vague"
"http://fr.dbpedia.org/resource/La_Femme_à_la_vague","http://www.w3.org/2000/01/rdf-schema#label","The Woman in the Waves"
"http://fr.dbpedia.org/resource/La_Femme_à_la_vague","http://www.w3.org/2000/01/rdf-schema#label","波の中の女"
"http://fr.dbpedia.org/resource/La_Femme_à_la_vague","http://www.w3.org/2000/01/rdf-schema#label","Жінка у хвилях (Курбе)"
"http://fr.dbpedia.org/resource/La_Femme_à_la_vague","http://www.w3.org/2000/01/rdf-schema#comment","La Femme à la vague est un tableau peint en 1868 par Gustave Courbet. Il mesure 65,4 × 54 cm. Il est conservé au Metropolitan Museum of Art à New York. Les portraits de femmes dans la mer, de Vénus marines, de nymphes, d'ondines ont été pendant une période un thème de la peinture du XIXe siècle, notamment chez les maîtres du genre Alexandre Cabanel et William Bouguerau ou encore chez Paul Baudry. On ne connaît pas l'identité du modèle, qui aurait aussi posé pour La femme au perroquet (1866) et La jeune baigneuse (1866)."
"http://fr.dbpedia.org/resource/La_Femme_à_la_vague","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Woman_in_the_Waves_(Gustave_Courbet_-_Metropolitan_Museum_of_Art)"
"http://fr.dbpedia.org/resource/La_Femme_à_la_vague","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metmuseum.org/art/collection/search/436004"
"http://fr.dbpedia.org/resource/La_Femme_à_la_vague","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iconclass.org/61B1(+1)"
"http://fr.dbpedia.org/resource/La_Femme_à_la_vague","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12318_yz"
"http://fr.dbpedia.org/resource/La_Femme_à_la_vague","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Femeia_în_valuri"
"http://fr.dbpedia.org/resource/La_Femme_à_la_vague","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39013"
"http://fr.dbpedia.org/resource/La_Femme_à_la_vague","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_Woman_in_the_Waves_(Gustave_Courbet_-_Metropolitan_Museum_of_Art)"
"http://fr.dbpedia.org/resource/La_Femme_à_la_vague","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Emakumea_uhinetan"
"http://fr.dbpedia.org/resource/La_Femme_à_la_vague","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Dalğalarda_qadın_(Kurbe)"
"http://fr.dbpedia.org/resource/La_Femme_à_la_vague","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Woman_in_the_Waves"
"http://fr.dbpedia.org/resource/La_Femme_à_la_vague","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γυναίκα_στο_κύμα"
"http://fr.dbpedia.org/resource/La_Femme_à_la_vague","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/波の中の女"
"http://fr.dbpedia.org/resource/La_Femme_à_la_vague","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/المراه_فى_الامواج"
"http://fr.dbpedia.org/resource/La_Femme_à_la_vague","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زنی_در_امواج"
"http://fr.dbpedia.org/resource/La_Femme_à_la_vague","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Жінка_у_хвилях_(Курбе)"
