"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théorème_de_Cramér","http://www.w3.org/2000/01/rdf-schema#label","Satz von Cramér (Große Abweichungen)"
"http://fr.dbpedia.org/resource/Théorème_de_Cramér","http://www.w3.org/2000/01/rdf-schema#label","Théorème de Cramér"
"http://fr.dbpedia.org/resource/Théorème_de_Cramér","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques et plus particulièrement en théorie des probabilités, le théorème de Cramér (du mathématicien Harald Cramér) donne une estimation de la probabilité qu'une marche aléatoire Sn dépasse des valeurs de l'ordre de n. Ce théorème est un exemple du principe de grandes déviations appliqué à des sommes i.i.d de variables aléatoires."
"http://fr.dbpedia.org/resource/Théorème_de_Cramér","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g18_g7wt"
"http://fr.dbpedia.org/resource/Théorème_de_Cramér","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cramér's_theorem_(large_deviations)"
"http://fr.dbpedia.org/resource/Théorème_de_Cramér","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Satz_von_Cramér_(Große_Abweichungen)"
"http://fr.dbpedia.org/resource/Théorème_de_Cramér","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55647729"
"http://fr.dbpedia.org/resource/Théorème_de_Cramér","http://dbpedia.org/ontology/wikiPageID",14117468
"http://fr.dbpedia.org/resource/Théorème_de_Cramér","http://dbpedia.org/ontology/wikiPageRevisionID",184434342
"http://fr.dbpedia.org/resource/Théorème_de_Cramér","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harald_Cramér"
"http://fr.dbpedia.org/resource/Théorème_de_Cramér","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_conjuguée"
"http://fr.dbpedia.org/resource/Théorème_de_Cramér","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limite_supérieure_et_limite_inférieure"
"http://fr.dbpedia.org/resource/Théorème_de_Cramér","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variables_indépendantes_et_identiquement_distribuées"
"http://fr.dbpedia.org/resource/Théorème_de_Cramér","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transformation_de_Legendre"
"http://fr.dbpedia.org/resource/Théorème_de_Cramér","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variable_aléatoire"
"http://fr.dbpedia.org/resource/Théorème_de_Cramér","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Produit_scalaire_canonique"
"http://fr.dbpedia.org/resource/Théorème_de_Cramér","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fermé_(topologie)"
"http://fr.dbpedia.org/resource/Théorème_de_Cramér","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_de_taux"
"http://fr.dbpedia.org/resource/Théorème_de_Cramér","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cumulant_(statistiques)"
"http://fr.dbpedia.org/resource/Théorème_de_Cramér","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Théorème_de_Cramér","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_aléatoire"
"http://fr.dbpedia.org/resource/Théorème_de_Cramér","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_probabilités"
"http://fr.dbpedia.org/resource/Théorème_de_Cramér","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorème_de_la_théorie_des_probabilités"
"http://fr.dbpedia.org/resource/Théorème_de_Cramér","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transformée_de_Cramér"
"http://fr.dbpedia.org/resource/Théorème_de_Cramér","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvert_(topologie)"
"http://fr.dbpedia.org/resource/Théorème_de_Cramér","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_convexe"
"http://fr.dbpedia.org/resource/Théorème_de_Cramér","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intérieur_(topologie)"
"http://fr.dbpedia.org/resource/Théorème_de_Cramér","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principe_de_grandes_déviations"
"http://fr.dbpedia.org/resource/Théorème_de_Cramér","http://dbpedia.org/ontology/wikiPageLength",7042
"http://fr.dbpedia.org/resource/Théorème_de_Cramér","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théorème_de_la_théorie_des_probabilités"
"http://fr.dbpedia.org/resource/Théorème_de_Cramér","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
