"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caecilia_Pomponia_Attica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Caecilia_Pomponia_Attica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Caecilia_Pomponia_Attica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Caecilia_Pomponia_Attica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Caecilia_Pomponia_Attica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Caecilia_Pomponia_Attica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Caecilia_Pomponia_Attica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Caecilia_Pomponia_Attica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Caecilia_Pomponia_Attica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Caecilia_Pomponia_Attica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Caecilia_Pomponia_Attica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Caecilia_Pomponia_Attica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Caecilia_Pomponia_Attica","http://www.w3.org/2000/01/rdf-schema#label","Помпония Цецилия Аттика"
"http://fr.dbpedia.org/resource/Caecilia_Pomponia_Attica","http://www.w3.org/2000/01/rdf-schema#label","Attica (wife of Agrippa)"
"http://fr.dbpedia.org/resource/Caecilia_Pomponia_Attica","http://www.w3.org/2000/01/rdf-schema#label","Цецилія Помпонія Аттіка"
"http://fr.dbpedia.org/resource/Caecilia_Pomponia_Attica","http://www.w3.org/2000/01/rdf-schema#label","Pompònia Àtica"
"http://fr.dbpedia.org/resource/Caecilia_Pomponia_Attica","http://www.w3.org/2000/01/rdf-schema#label","Caecilia Attica"
"http://fr.dbpedia.org/resource/Caecilia_Pomponia_Attica","http://www.w3.org/2000/01/rdf-schema#label","Caecilia Pomponia Attica"
"http://fr.dbpedia.org/resource/Caecilia_Pomponia_Attica","http://www.w3.org/2000/01/rdf-schema#comment","Caecilia Pomponia Attica ou Pomponia Caecilia Attica (née vers 51 av. J.-C.) est la fille de l'épicurien et chevalier romain Titus Pomponius Atticus, grand ami et correspondant de Cicéron, et la première épouse de Marcus Vipsanius Agrippa, le plus proche collaborateur du futur empereur Auguste."
"http://fr.dbpedia.org/resource/Caecilia_Pomponia_Attica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00735498&tree=LEO"
"http://fr.dbpedia.org/resource/Caecilia_Pomponia_Attica","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Pomponija_Cecilija_Atika"
"http://fr.dbpedia.org/resource/Caecilia_Pomponia_Attica","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pomponia_Cecilia_Attica"
"http://fr.dbpedia.org/resource/Caecilia_Pomponia_Attica","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pompònia_Àtica"
"http://fr.dbpedia.org/resource/Caecilia_Pomponia_Attica","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Cecilia_Ática"
"http://fr.dbpedia.org/resource/Caecilia_Pomponia_Attica","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cecília_Ática"
"http://fr.dbpedia.org/resource/Caecilia_Pomponia_Attica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cecilia_Ática"
"http://fr.dbpedia.org/resource/Caecilia_Pomponia_Attica","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/327159474180427661410"
"http://fr.dbpedia.org/resource/Caecilia_Pomponia_Attica","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Помпония_Цецилия_Аттика"
"http://fr.dbpedia.org/resource/Caecilia_Pomponia_Attica","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Помпония_Цецилия_Атика"
"http://fr.dbpedia.org/resource/Caecilia_Pomponia_Attica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q152626"
"http://fr.dbpedia.org/resource/Caecilia_Pomponia_Attica","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Attica_(wife_of_Agrippa)"
"http://fr.dbpedia.org/resource/Caecilia_Pomponia_Attica","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Цецилія_Помпонія_Аттіка"
"http://fr.dbpedia.org/resource/Caecilia_Pomponia_Attica","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Caecilia_Attica"
"http://fr.dbpedia.org/resource/Caecilia_Pomponia_Attica","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Caecilia_Attica"
"http://fr.dbpedia.org/resource/Caecilia_Pomponia_Attica","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קייקיליה_אטיקה"
"http://fr.dbpedia.org/resource/Caecilia_Pomponia_Attica","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04951k"
"http://fr.dbpedia.org/resource/Caecilia_Pomponia_Attica","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Caecilia_Pomponia_Attica","http://dbpedia.org/ontology/wikiPageID",5890903
"http://fr.dbpedia.org/resource/Caecilia_Pomponia_Attica","http://dbpedia.org/ontology/wikiPageRevisionID",155917630
"http://fr.dbpedia.org/resource/Caecilia_Pomponia_Attica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/36_av._J.-C."
"http://fr.dbpedia.org/resource/Caecilia_Pomponia_Attica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_de_la_Rome_antique"
"http://fr.dbpedia.org/resource/Caecilia_Pomponia_Attica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_av._J.-C."
"http://fr.dbpedia.org/resource/Caecilia_Pomponia_Attica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quintus_Tullius_Cicero"
"http://fr.dbpedia.org/resource/Caecilia_Pomponia_Attica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(Ier_siècle_av._J.-C.)"
"http://fr.dbpedia.org/resource/Caecilia_Pomponia_Attica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crassus"
"http://fr.dbpedia.org/resource/Caecilia_Pomponia_Attica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(Ier_siècle_av._J.-C.)"
"http://fr.dbpedia.org/resource/Caecilia_Pomponia_Attica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste"
"http://fr.dbpedia.org/resource/Caecilia_Pomponia_Attica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/40_av._J.-C."
"http://fr.dbpedia.org/resource/Caecilia_Pomponia_Attica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/58_av._J.-C."
"http://fr.dbpedia.org/resource/Caecilia_Pomponia_Attica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_triumvirat"
"http://fr.dbpedia.org/resource/Caecilia_Pomponia_Attica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/75_av._J.-C."
"http://fr.dbpedia.org/resource/Caecilia_Pomponia_Attica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevalier_romain"
"http://fr.dbpedia.org/resource/Caecilia_Pomponia_Attica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/70_av._J.-C."
"http://fr.dbpedia.org/resource/Caecilia_Pomponia_Attica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibère"
"http://fr.dbpedia.org/resource/Caecilia_Pomponia_Attica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cicéron"
"http://fr.dbpedia.org/resource/Caecilia_Pomponia_Attica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épicurisme"
"http://fr.dbpedia.org/resource/Caecilia_Pomponia_Attica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/51_av._J.-C."
"http://fr.dbpedia.org/resource/Caecilia_Pomponia_Attica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcus_Vipsanius_Agrippa"
"http://fr.dbpedia.org/resource/Caecilia_Pomponia_Attica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/37"
"http://fr.dbpedia.org/resource/Caecilia_Pomponia_Attica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Ier_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Caecilia_Pomponia_Attica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atticus"
"http://fr.dbpedia.org/resource/Caecilia_Pomponia_Attica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/56_av._J.-C."
"http://fr.dbpedia.org/resource/Caecilia_Pomponia_Attica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vipsania_Agrippina"
"http://fr.dbpedia.org/resource/Caecilia_Pomponia_Attica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudia_Marcella_Major"
"http://fr.dbpedia.org/resource/Caecilia_Pomponia_Attica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/43_av._J.-C."
"http://fr.dbpedia.org/resource/Caecilia_Pomponia_Attica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/46_av._J.-C."
"http://fr.dbpedia.org/resource/Caecilia_Pomponia_Attica","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/befar_0257-4101_1984_mon_253_1"
"http://fr.dbpedia.org/resource/Caecilia_Pomponia_Attica","http://dbpedia.org/ontology/wikiPageLength",4641
"http://fr.dbpedia.org/resource/Caecilia_Pomponia_Attica","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(Ier_siècle_av._J.-C.)"
"http://fr.dbpedia.org/resource/Caecilia_Pomponia_Attica","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Ier_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Caecilia_Pomponia_Attica","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(Ier_siècle_av._J.-C.)"
"http://fr.dbpedia.org/resource/Caecilia_Pomponia_Attica","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_de_la_Rome_antique"
"http://fr.dbpedia.org/resource/Caecilia_Pomponia_Attica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Caecilia_Pomponia_Attica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Caecilia_Pomponia_Attica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Caecilia_Pomponia_Attica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Av_JC"
"http://fr.dbpedia.org/resource/Caecilia_Pomponia_Attica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Caecilia_Pomponia_Attica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Caecilia_Pomponia_Attica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Caecilia_Pomponia_Attica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Caecilia_Pomponia_Attica","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Caecilia_Pomponia_Attica?oldid=155917630&ns=0"
"http://fr.dbpedia.org/resource/Caecilia_Pomponia_Attica","http://fr.dbpedia.org/property/année",1975
"http://fr.dbpedia.org/resource/Caecilia_Pomponia_Attica","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/Caecilia_Pomponia_Attica","http://fr.dbpedia.org/property/année",1984
"http://fr.dbpedia.org/resource/Caecilia_Pomponia_Attica","http://fr.dbpedia.org/property/auteur","Anthony Everitt"
"http://fr.dbpedia.org/resource/Caecilia_Pomponia_Attica","http://fr.dbpedia.org/property/auteur","Elizabeth Rawson"
"http://fr.dbpedia.org/resource/Caecilia_Pomponia_Attica","http://fr.dbpedia.org/property/collection","Bibliothèque des Écoles françaises d'Athènes et de Rome"
"http://fr.dbpedia.org/resource/Caecilia_Pomponia_Attica","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Caecilia_Pomponia_Attica","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Caecilia_Pomponia_Attica","http://fr.dbpedia.org/property/lieu","Londres"
"http://fr.dbpedia.org/resource/Caecilia_Pomponia_Attica","http://fr.dbpedia.org/property/lieu","Bristol"
