"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marcel_François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marcel_François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marcel_François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marcel_François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marcel_François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marcel_François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marcel_François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marcel_François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marcel_François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marcel_François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marcel_François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marcel_François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marcel_François","http://www.w3.org/2000/01/rdf-schema#label","Marcel François"
"http://fr.dbpedia.org/resource/Marcel_François","http://www.w3.org/2000/01/rdf-schema#comment","Marcel François, né à Paris en 1900 et mort en 1999, est un ingénieur horticole français, connu surtout pour la création des Jardins exotiques de Bouknadel, au nord de Salé (Maroc)."
"http://fr.dbpedia.org/resource/Marcel_François","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0044_1974"
"http://fr.dbpedia.org/resource/Marcel_François","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28169110"
"http://fr.dbpedia.org/resource/Marcel_François","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c60pb89f"
"http://fr.dbpedia.org/resource/Marcel_François","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61595835"
"http://fr.dbpedia.org/resource/Marcel_François","http://dbpedia.org/ontology/deathDate",1999-11-20
"http://fr.dbpedia.org/resource/Marcel_François","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Marcel_François","http://dbpedia.org/ontology/wikiPageID",10557865
"http://fr.dbpedia.org/resource/Marcel_François","http://dbpedia.org/ontology/wikiPageRevisionID",187411406
"http://fr.dbpedia.org/resource/Marcel_François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_d'horticulture"
"http://fr.dbpedia.org/resource/Marcel_François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Marcel_François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Mohammed-V_de_Rabat"
