"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christophe_Ier_(roi_de_Danemark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christophe_Ier_(roi_de_Danemark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christophe_Ier_(roi_de_Danemark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christophe_Ier_(roi_de_Danemark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christophe_Ier_(roi_de_Danemark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christophe_Ier_(roi_de_Danemark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christophe_Ier_(roi_de_Danemark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christophe_Ier_(roi_de_Danemark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christophe_Ier_(roi_de_Danemark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christophe_Ier_(roi_de_Danemark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christophe_Ier_(roi_de_Danemark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christophe_Ier_(roi_de_Danemark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christophe_Ier_(roi_de_Danemark)","http://www.w3.org/2000/01/rdf-schema#label","Christoffel I van Denemarken"
"http://fr.dbpedia.org/resource/Christophe_Ier_(roi_de_Danemark)","http://www.w3.org/2000/01/rdf-schema#label","Cristòfol I"
"http://fr.dbpedia.org/resource/Christophe_Ier_(roi_de_Danemark)","http://www.w3.org/2000/01/rdf-schema#label","Christoffel I van Denemarke"
"http://fr.dbpedia.org/resource/Christophe_Ier_(roi_de_Danemark)","http://www.w3.org/2000/01/rdf-schema#label","Christoph I. (Dänemark)"
"http://fr.dbpedia.org/resource/Christophe_Ier_(roi_de_Danemark)","http://www.w3.org/2000/01/rdf-schema#label","Хрістоффер I (король Данії)"
"http://fr.dbpedia.org/resource/Christophe_Ier_(roi_de_Danemark)","http://www.w3.org/2000/01/rdf-schema#label","كريستوفر الأول ملك الدنمارك"
"http://fr.dbpedia.org/resource/Christophe_Ier_(roi_de_Danemark)","http://www.w3.org/2000/01/rdf-schema#label","Krzysztof I"
"http://fr.dbpedia.org/resource/Christophe_Ier_(roi_de_Danemark)","http://www.w3.org/2000/01/rdf-schema#label","Christopher I of Denmark"
