"subject","predicate","object"
"http://fr.dbpedia.org/resource/Susan_Devoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Susan_Devoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Susan_Devoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SquashPlayer"
"http://fr.dbpedia.org/resource/Susan_Devoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Susan_Devoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Susan_Devoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Susan_Devoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Susan_Devoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Susan_Devoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Susan_Devoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Susan_Devoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Susan_Devoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Susan_Devoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Susan_Devoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16278103"
"http://fr.dbpedia.org/resource/Susan_Devoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Susan_Devoy","http://www.w3.org/2000/01/rdf-schema#label","Susan Devoy"
"http://fr.dbpedia.org/resource/Susan_Devoy","http://www.w3.org/2000/01/rdf-schema#label","Susan Devoy"
"http://fr.dbpedia.org/resource/Susan_Devoy","http://www.w3.org/2000/01/rdf-schema#comment","Susan Devoy, née le 4 janvier 1964 à Rotorua, est une joueuse de squash représentant la Nouvelle-Zélande. Elle domina la discipline entre la fin des années 1980 et le début des années 1990. Elle devient n°1 mondiale en avril 1984, place qu'elle occupera pendant 105 mois consécutifs, record qui ne sera battu que par Nicol David en février 2015. Elle est intronisée en 1993 dans le Temple de la renommée du squash."
"http://fr.dbpedia.org/resource/Susan_Devoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/2698807/"
"http://fr.dbpedia.org/resource/Susan_Devoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000009198"
"http://fr.dbpedia.org/resource/Susan_Devoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0222943"
"http://fr.dbpedia.org/resource/Susan_Devoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.squashinfo.com/players/1114"
"http://fr.dbpedia.org/resource/Susan_Devoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzhalloffame.co.nz/Inductees/D/Susan-Devoy"
"http://fr.dbpedia.org/resource/Susan_Devoy","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Susan_Devoy"
"http://fr.dbpedia.org/resource/Susan_Devoy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2913290"
"http://fr.dbpedia.org/resource/Susan_Devoy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Susan_Devoy"
"http://fr.dbpedia.org/resource/Susan_Devoy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Susan_Devoy"
"http://fr.dbpedia.org/resource/Susan_Devoy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Susan_Devoy"
"http://fr.dbpedia.org/resource/Susan_Devoy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/029p7m"
"http://fr.dbpedia.org/resource/Susan_Devoy","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rotorua"
"http://fr.dbpedia.org/resource/Susan_Devoy","http://dbpedia.org/ontology/wikiPageID",1074605
"http://fr.dbpedia.org/resource/Susan_Devoy","http://dbpedia.org/ontology/wikiPageRevisionID",189500186
"http://fr.dbpedia.org/resource/Susan_Devoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heather_McKay"
"http://fr.dbpedia.org/resource/Susan_Devoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueuse_néo-zélandaise_de_squash"
