"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eudistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Eudistes","http://www.w3.org/2000/01/rdf-schema#label","Congregació de Jesús i Maria"
"http://fr.dbpedia.org/resource/Eudistes","http://www.w3.org/2000/01/rdf-schema#label","Congregação de Jesus e Maria"
"http://fr.dbpedia.org/resource/Eudistes","http://www.w3.org/2000/01/rdf-schema#label","Eudisten"
"http://fr.dbpedia.org/resource/Eudistes","http://www.w3.org/2000/01/rdf-schema#label","Congregación de Jesús y María"
"http://fr.dbpedia.org/resource/Eudistes","http://www.w3.org/2000/01/rdf-schema#label","Eudistes"
"http://fr.dbpedia.org/resource/Eudistes","http://www.w3.org/2000/01/rdf-schema#label","Congregation of Jesus and Mary"
"http://fr.dbpedia.org/resource/Eudistes","http://www.w3.org/2000/01/rdf-schema#comment","Les Eudistes ou Congrégation de Jésus et Marie (en latin Congregatio Jesu et Mariae ou Congregatio Eudistarum) est une société de vie apostolique de droit pontifical."
"http://fr.dbpedia.org/resource/Eudistes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/eudistes"
"http://fr.dbpedia.org/resource/Eudistes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Congregation_of_Jesus_and_Mary"
"http://fr.dbpedia.org/resource/Eudistes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/diocese/dqcim.html"
"http://fr.dbpedia.org/resource/Eudistes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Congregation-of-Jesus-and-Mary"
"http://fr.dbpedia.org/resource/Eudistes","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Congregatio_Iesu_et_Mariae"
"http://fr.dbpedia.org/resource/Eudistes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Congregació_de_Jesús_i_Maria"
"http://fr.dbpedia.org/resource/Eudistes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d7fxg"
"http://fr.dbpedia.org/resource/Eudistes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Congregación_de_Jesús_y_María"
"http://fr.dbpedia.org/resource/Eudistes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Congregação_de_Jesus_e_Maria"
"http://fr.dbpedia.org/resource/Eudistes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eudisten"
"http://fr.dbpedia.org/resource/Eudistes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Congregazione_di_Gesù_e_Maria"
"http://fr.dbpedia.org/resource/Eudistes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316428586"
"http://fr.dbpedia.org/resource/Eudistes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q915642"
"http://fr.dbpedia.org/resource/Eudistes","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4347489-5"
"http://fr.dbpedia.org/resource/Eudistes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kongregation_von_Jesus_und_Maria"
