"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ermite_(oiseau)","http://www.w3.org/2000/01/rdf-schema#label","Ermite (oiseau)"
"http://fr.dbpedia.org/resource/Ermite_(oiseau)","http://www.w3.org/2000/01/rdf-schema#comment","Ermite est un terme utilisé dans le nom normalisé de 33 espèces d'oiseaux-mouches de la sous-famille des Phaethornithinae."
"http://fr.dbpedia.org/resource/Ermite_(oiseau)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3056763"
"http://fr.dbpedia.org/resource/Ermite_(oiseau)","http://dbpedia.org/ontology/wikiPageID",1884971
"http://fr.dbpedia.org/resource/Ermite_(oiseau)","http://dbpedia.org/ontology/wikiPageRevisionID",178367937
"http://fr.dbpedia.org/resource/Ermite_(oiseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ermite_à_ventre_fauve"
"http://fr.dbpedia.org/resource/Ermite_(oiseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ermite_à_longue_queue"
"http://fr.dbpedia.org/resource/Ermite_(oiseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ermite_de_Natterer"
"http://fr.dbpedia.org/resource/Ermite_(oiseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ermite_à_queue_blanche"
"http://fr.dbpedia.org/resource/Ermite_(oiseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ermite_à_gorge_rayée"
"http://fr.dbpedia.org/resource/Ermite_(oiseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ermite_de_Prêtre"
"http://fr.dbpedia.org/resource/Ermite_(oiseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ermite_à_long_bec"
"http://fr.dbpedia.org/resource/Ermite_(oiseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ermite_de_Koepcke"
"http://fr.dbpedia.org/resource/Ermite_(oiseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ermite_de_Dohrn"
