"subject","predicate","object"
"http://fr.dbpedia.org/resource/Köhntarkösz_Anteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Köhntarkösz_Anteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Köhntarkösz_Anteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Köhntarkösz_Anteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Köhntarkösz_Anteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Köhntarkösz_Anteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Köhntarkösz_Anteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Köhntarkösz_Anteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Köhntarkösz_Anteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Köhntarkösz_Anteria","http://www.w3.org/2000/01/rdf-schema#label","K.A (Album)"
"http://fr.dbpedia.org/resource/Köhntarkösz_Anteria","http://www.w3.org/2000/01/rdf-schema#label","K.A"
"http://fr.dbpedia.org/resource/Köhntarkösz_Anteria","http://www.w3.org/2000/01/rdf-schema#label","Köhntarkösz Anteria"
"http://fr.dbpedia.org/resource/Köhntarkösz_Anteria","http://www.w3.org/2000/01/rdf-schema#label","K.A (Köhntarkösz Anteria)"
"http://fr.dbpedia.org/resource/Köhntarkösz_Anteria","http://www.w3.org/2000/01/rdf-schema#comment","K.A. (Köhntarkösz Anteria) est un album réalisé par le groupe français Magma en 2004. Il est paru sur le label Seventh Records. Les musiques et chants ont été composés par le percussionniste Christian Vander en 1972-1973 et enregistrés bien plus tard en studio entre février 2003 et octobre 2004, soit une sortie après 20 ans de silence studio du groupe - à l'exception d'un CD deux titres en 1998 (''Floë Ëssi''/ ''Ëktah''). . K.A est chanté intégralement en kobaïen à l'exception d'une phrase. L'album s'inscrit dans une trilogie (K.A. (Köhntarkösz Anteria) (2004), Köhntarkösz (1974) et Ëmëhntëhtt-Rê (2009)). Il raconte ""la jeunesse tourmentée de Köhntarkösz en quête de sa destinée"" et alors que ""la providence guide déjà ses pas"" (notes de la pochette)."
"http://fr.dbpedia.org/resource/Köhntarkösz_Anteria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/84655"
"http://fr.dbpedia.org/resource/Köhntarkösz_Anteria","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/K.A_(Album)"
"http://fr.dbpedia.org/resource/Köhntarkösz_Anteria","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/K.A"
"http://fr.dbpedia.org/resource/Köhntarkösz_Anteria","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01kct8f"
"http://fr.dbpedia.org/resource/Köhntarkösz_Anteria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1065173"
"http://fr.dbpedia.org/resource/Köhntarkösz_Anteria","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/981b3db9-695b-36ca-af65-a3dc4b01019e"
