"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kalamazoo_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kalamazoo_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kalamazoo_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Kalamazoo_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Kalamazoo_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Kalamazoo_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Kalamazoo_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Kalamazoo_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kalamazoo_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Kalamazoo_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Kalamazoo_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kalamazoo_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Kalamazoo_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kalamazoo_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","نهر كالامازو"
"http://fr.dbpedia.org/resource/Kalamazoo_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Kalamazoo River"
"http://fr.dbpedia.org/resource/Kalamazoo_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Kalamazoo (rivière)"
"http://fr.dbpedia.org/resource/Kalamazoo_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","卡拉馬祖河"
"http://fr.dbpedia.org/resource/Kalamazoo_(rivière)","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Kalamazoo est un cours d'eau qui coule dans l'État du Michigan aux États-Unis."
"http://fr.dbpedia.org/resource/Kalamazoo_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:629444"
"http://fr.dbpedia.org/resource/Kalamazoo_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kalamazoo_River"
"http://fr.dbpedia.org/resource/Kalamazoo_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02dp6q"
"http://fr.dbpedia.org/resource/Kalamazoo_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kalamazoo_River_(suba)"
"http://fr.dbpedia.org/resource/Kalamazoo_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kalamazoo_River"
"http://fr.dbpedia.org/resource/Kalamazoo_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/236114201"
"http://fr.dbpedia.org/resource/Kalamazoo_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kalamazoo_River"
"http://fr.dbpedia.org/resource/Kalamazoo_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kalamazoo_River"
"http://fr.dbpedia.org/resource/Kalamazoo_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4997794/"
"http://fr.dbpedia.org/resource/Kalamazoo_(rivière)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4560954-8"
"http://fr.dbpedia.org/resource/Kalamazoo_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_كالامازو"
"http://fr.dbpedia.org/resource/Kalamazoo_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q615010"
"http://fr.dbpedia.org/resource/Kalamazoo_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡拉馬祖河"
"http://fr.dbpedia.org/resource/Kalamazoo_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Kalamazoo"
"http://fr.dbpedia.org/resource/Kalamazoo_(rivière)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh93003527"
"http://fr.dbpedia.org/resource/Kalamazoo_(rivière)","http://dbpedia.org/ontology/wikiPageID",5943923
"http://fr.dbpedia.org/resource/Kalamazoo_(rivière)","http://dbpedia.org/ontology/wikiPageRevisionID",180243102
"http://fr.dbpedia.org/resource/Kalamazoo_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albion_(Michigan)"
"http://fr.dbpedia.org/resource/Kalamazoo_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exploration"
"http://fr.dbpedia.org/resource/Kalamazoo_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-France"
