"subject","predicate","object"
"http://fr.dbpedia.org/resource/Allan_(Saskatchewan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Allan_(Saskatchewan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Allan_(Saskatchewan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Allan_(Saskatchewan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Allan_(Saskatchewan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Allan_(Saskatchewan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Allan_(Saskatchewan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Allan_(Saskatchewan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Allan_(Saskatchewan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Allan_(Saskatchewan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Allan_(Saskatchewan)","http://www.w3.org/2000/01/rdf-schema#label","Allan (Canadà)"
"http://fr.dbpedia.org/resource/Allan_(Saskatchewan)","http://www.w3.org/2000/01/rdf-schema#label","Allan (Saskatchewan)"
"http://fr.dbpedia.org/resource/Allan_(Saskatchewan)","http://www.w3.org/2000/01/rdf-schema#label","Allan (Saskatchewan)"
"http://fr.dbpedia.org/resource/Allan_(Saskatchewan)","http://www.w3.org/2000/01/rdf-schema#label","Allan (Saskatchewan)"
"http://fr.dbpedia.org/resource/Allan_(Saskatchewan)","http://www.w3.org/2000/01/rdf-schema#comment","Alameda est une ville de la Saskatchewan (Canada)"
"http://fr.dbpedia.org/resource/Allan_(Saskatchewan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Allan,_Saskatchewan"
"http://fr.dbpedia.org/resource/Allan_(Saskatchewan)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Allan_(Saskatchewan)"
"http://fr.dbpedia.org/resource/Allan_(Saskatchewan)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Allan_(Saskatchewan)"
"http://fr.dbpedia.org/resource/Allan_(Saskatchewan)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Allan_(Canadà)"
"http://fr.dbpedia.org/resource/Allan_(Saskatchewan)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5883752/"
"http://fr.dbpedia.org/resource/Allan_(Saskatchewan)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الان،_ساسکاچوان"
"http://fr.dbpedia.org/resource/Allan_(Saskatchewan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q704795"
"http://fr.dbpedia.org/resource/Allan_(Saskatchewan)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/041s45"
"http://fr.dbpedia.org/resource/Allan_(Saskatchewan)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Allan_(Canada)"
"http://fr.dbpedia.org/resource/Allan_(Saskatchewan)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ален_(Саскачеван)"
"http://fr.dbpedia.org/resource/Allan_(Saskatchewan)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Allan,_Saskatchewan"
"http://fr.dbpedia.org/resource/Allan_(Saskatchewan)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Allan,_Saskatchewan"
"http://fr.dbpedia.org/resource/Allan_(Saskatchewan)","http://dbpedia.org/ontology/wikiPageID",13624727
"http://fr.dbpedia.org/resource/Allan_(Saskatchewan)","http://dbpedia.org/ontology/wikiPageRevisionID",178447557
"http://fr.dbpedia.org/resource/Allan_(Saskatchewan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_Saskatchewan"
"http://fr.dbpedia.org/resource/Allan_(Saskatchewan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elstow,_Saskatchewan"
"http://fr.dbpedia.org/resource/Allan_(Saskatchewan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saskatchewan"
"http://fr.dbpedia.org/resource/Allan_(Saskatchewan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Saskatchewan"
"http://fr.dbpedia.org/resource/Allan_(Saskatchewan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saskatoon"
"http://fr.dbpedia.org/resource/Allan_(Saskatchewan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jared_Cowen"
"http://fr.dbpedia.org/resource/Allan_(Saskatchewan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davidson_(Saskatchewan)"
"http://fr.dbpedia.org/resource/Allan_(Saskatchewan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broncos_de_Humboldt"
"http://fr.dbpedia.org/resource/Allan_(Saskatchewan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Allan_(Saskatchewan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statistique_Canada"
"http://fr.dbpedia.org/resource/Allan_(Saskatchewan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC−06:00"
"http://fr.dbpedia.org/resource/Allan_(Saskatchewan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zelma_(Saskatchewan)"
"http://fr.dbpedia.org/resource/Allan_(Saskatchewan)","http://dbpedia.org/ontology/wikiPageLength",3759
"http://fr.dbpedia.org/resource/Allan_(Saskatchewan)","http://www.georss.org/georss/point","51.54 -106.04"
"http://fr.dbpedia.org/resource/Allan_(Saskatchewan)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Saskatchewan"
"http://fr.dbpedia.org/resource/Allan_(Saskatchewan)","http://xmlns.com/foaf/0.1/homepage","http://allan.ca/"
"http://fr.dbpedia.org/resource/Allan_(Saskatchewan)","http://xmlns.com/foaf/0.1/name","Allan"
"http://fr.dbpedia.org/resource/Allan_(Saskatchewan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Saskatchewan"
"http://fr.dbpedia.org/resource/Allan_(Saskatchewan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Allan_(Saskatchewan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Allan_(Saskatchewan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Allan_(Saskatchewan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Allan_(Saskatchewan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Saskatchewan"
