"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aérodrome_Khodynka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aérodrome_Khodynka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aérodrome_Khodynka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aérodrome_Khodynka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aérodrome_Khodynka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aérodrome_Khodynka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aérodrome_Khodynka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aérodrome_Khodynka","http://www.w3.org/2000/01/rdf-schema#label","Центральне летовище імені М. В. Фрунзе"
"http://fr.dbpedia.org/resource/Aérodrome_Khodynka","http://www.w3.org/2000/01/rdf-schema#label","Центральный аэродром имени М. В. Фрунзе"
"http://fr.dbpedia.org/resource/Aérodrome_Khodynka","http://www.w3.org/2000/01/rdf-schema#label","Aérodrome Khodynka"
"http://fr.dbpedia.org/resource/Aérodrome_Khodynka","http://www.w3.org/2000/01/rdf-schema#label","Khodynka Aerodrome"
"http://fr.dbpedia.org/resource/Aérodrome_Khodynka","http://www.w3.org/2000/01/rdf-schema#comment","L'aérodrome Khodynka (officiellement Aérodrome central Frounze) est un ancien aéroport de Moscou, situé à 7 km au nord-ouest du centre de la ville. Il fut l'unique aéroport de la ville jusqu'à l'ouverture de l'aéroport international de Vnoukovo en 1941. Il n'est plus en activité aujourd'hui, et le site entier a été reconverti. Il a été la base de stockage de très nombreux avions, depuis les Soukhoï jusqu'aux MiG (qui furent plus tard déplacés à Loukhovitsy)."
"http://fr.dbpedia.org/resource/Aérodrome_Khodynka","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hodinka_Havalimanı"
"http://fr.dbpedia.org/resource/Aérodrome_Khodynka","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Центральне_летовище_імені_М._В._Фрунзе"
"http://fr.dbpedia.org/resource/Aérodrome_Khodynka","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ხოდინკის_აეროდრომი"
"http://fr.dbpedia.org/resource/Aérodrome_Khodynka","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hodinkan_lentoasema"
"http://fr.dbpedia.org/resource/Aérodrome_Khodynka","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Frunze_központi_repülőtér"
"http://fr.dbpedia.org/resource/Aérodrome_Khodynka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2875374"
