"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maggie_Baird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maggie_Baird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maggie_Baird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maggie_Baird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maggie_Baird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maggie_Baird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maggie_Baird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maggie_Baird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maggie_Baird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maggie_Baird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maggie_Baird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maggie_Baird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maggie_Baird","http://www.w3.org/2000/01/rdf-schema#label","Maggie Baird"
"http://fr.dbpedia.org/resource/Maggie_Baird","http://www.w3.org/2000/01/rdf-schema#label","Maggie Baird"
"http://fr.dbpedia.org/resource/Maggie_Baird","http://www.w3.org/2000/01/rdf-schema#label","ماغي بيرد"
"http://fr.dbpedia.org/resource/Maggie_Baird","http://www.w3.org/2000/01/rdf-schema#label","Maggie Baird"
"http://fr.dbpedia.org/resource/Maggie_Baird","http://www.w3.org/2000/01/rdf-schema#comment","Maggie May Baird (née le 29 mars 1959) est une actrice américaine, artiste vocale, chanteuse-compositrice-interprète et scénariste. Elle est connue pour son film Life Inside Out (2013) ainsi que pour être la mère des musiciens Billie Eilish et Finneas O'Connell."
"http://fr.dbpedia.org/resource/Maggie_Baird","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p131125"
"http://fr.dbpedia.org/resource/Maggie_Baird","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/6770046"
"http://fr.dbpedia.org/resource/Maggie_Baird","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0047896"
"http://fr.dbpedia.org/resource/Maggie_Baird","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=114350.html?nopub=1"
"http://fr.dbpedia.org/resource/Maggie_Baird","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002040676"
"http://fr.dbpedia.org/resource/Maggie_Baird","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maggie_Baird"
"http://fr.dbpedia.org/resource/Maggie_Baird","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مگی_بایرد"
"http://fr.dbpedia.org/resource/Maggie_Baird","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23301569"
