"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ouinerden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ouinerden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ouinerden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ouinerden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ouinerden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ouinerden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ouinerden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ouinerden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ouinerden","http://www.w3.org/2000/01/rdf-schema#label","維內爾登"
"http://fr.dbpedia.org/resource/Ouinerden","http://www.w3.org/2000/01/rdf-schema#label","Ouinerden"
"http://fr.dbpedia.org/resource/Ouinerden","http://www.w3.org/2000/01/rdf-schema#label","Ouinerden"
"http://fr.dbpedia.org/resource/Ouinerden","http://www.w3.org/2000/01/rdf-schema#label","Ouinerden"
"http://fr.dbpedia.org/resource/Ouinerden","http://www.w3.org/2000/01/rdf-schema#label","Ouinerden"
"http://fr.dbpedia.org/resource/Ouinerden","http://www.w3.org/2000/01/rdf-schema#comment","Ouinerden est une commune du Mali, dans le cercle de Gourma-Rharous et la région de Tombouctou."
"http://fr.dbpedia.org/resource/Ouinerden","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ouinerden"
"http://fr.dbpedia.org/resource/Ouinerden","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ouinerden"
"http://fr.dbpedia.org/resource/Ouinerden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ouinerden"
"http://fr.dbpedia.org/resource/Ouinerden","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/維內爾登"
"http://fr.dbpedia.org/resource/Ouinerden","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05mx1k2"
"http://fr.dbpedia.org/resource/Ouinerden","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ouinerden"
"http://fr.dbpedia.org/resource/Ouinerden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q532141"
"http://fr.dbpedia.org/resource/Ouinerden","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ouinerden"
"http://fr.dbpedia.org/resource/Ouinerden","http://dbpedia.org/ontology/wikiPageID",4656637
"http://fr.dbpedia.org/resource/Ouinerden","http://dbpedia.org/ontology/wikiPageRevisionID",183141580
"http://fr.dbpedia.org/resource/Ouinerden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cercle_de_Gourma-Rharous"
"http://fr.dbpedia.org/resource/Ouinerden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_région_de_Tombouctou"
"http://fr.dbpedia.org/resource/Ouinerden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_de_Gourma-Rharous"
"http://fr.dbpedia.org/resource/Ouinerden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_pour_la_démocratie_au_Mali-Parti_africain_pour_la_solidarité_et_la_justice"
