"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pair","http://www.w3.org/2000/01/rdf-schema#label","Pair"
"http://fr.dbpedia.org/resource/Pair","http://www.w3.org/2000/01/rdf-schema#label","Pair"
"http://fr.dbpedia.org/resource/Pair","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pair"
"http://fr.dbpedia.org/resource/Pair","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pair"
"http://fr.dbpedia.org/resource/Pair","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جفت"
"http://fr.dbpedia.org/resource/Pair","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jozi"
"http://fr.dbpedia.org/resource/Pair","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pair"
"http://fr.dbpedia.org/resource/Pair","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/페어"
"http://fr.dbpedia.org/resource/Pair","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q415963"
"http://fr.dbpedia.org/resource/Pair","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペア"
"http://fr.dbpedia.org/resource/Pair","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Pair"
"http://fr.dbpedia.org/resource/Pair","http://dbpedia.org/ontology/wikiPageID",563191
"http://fr.dbpedia.org/resource/Pair","http://dbpedia.org/ontology/wikiPageRevisionID",181271348
"http://fr.dbpedia.org/resource/Pair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie_Alsace"
"http://fr.dbpedia.org/resource/Pair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au_pair"
"http://fr.dbpedia.org/resource/Pair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Pair"
"http://fr.dbpedia.org/resource/Pair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onomastique"
"http://fr.dbpedia.org/resource/Pair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arithmétique"
"http://fr.dbpedia.org/resource/Pair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pairie"
"http://fr.dbpedia.org/resource/Pair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvados_(département)"
"http://fr.dbpedia.org/resource/Pair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_informatique"
"http://fr.dbpedia.org/resource/Pair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coordonnées_cartésiennes"
"http://fr.dbpedia.org/resource/Pair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pair-à-pair"
"http://fr.dbpedia.org/resource/Pair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avranches"
"http://fr.dbpedia.org/resource/Pair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pair_(Clavier)"
"http://fr.dbpedia.org/resource/Pair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paterne_d'Avranches"
"http://fr.dbpedia.org/resource/Pair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pair-et-Grandrupt"
"http://fr.dbpedia.org/resource/Pair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parité_(arithmétique)"
"http://fr.dbpedia.org/resource/Pair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(département)"
