"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_gardiens_ayant_marqué_un_but_en_Ligue_nationale_de_hockey","http://www.w3.org/2000/01/rdf-schema#label","List of goaltenders who have scored a goal in an NHL game"
"http://fr.dbpedia.org/resource/Liste_des_gardiens_ayant_marqué_un_but_en_Ligue_nationale_de_hockey","http://www.w3.org/2000/01/rdf-schema#label","Liste des gardiens ayant marqué un but en Ligue nationale de hockey"
"http://fr.dbpedia.org/resource/Liste_des_gardiens_ayant_marqué_un_but_en_Ligue_nationale_de_hockey","http://www.w3.org/2000/01/rdf-schema#label","Список вратарей, забрасывавших шайбу в НХЛ"
"http://fr.dbpedia.org/resource/Liste_des_gardiens_ayant_marqué_un_but_en_Ligue_nationale_de_hockey","http://www.w3.org/2000/01/rdf-schema#comment","On compte, à ce jour, douze gardiens de but ayant marqué un but en Ligue nationale de hockey. Le poste de gardien de but, en hockey sur glace, oblige le joueur à rester à proximité des cages et à rester en deçà de la ligne centrale de la patinoire. Il est donc à priori impossible que celui-ci puisse marquer un but en condition normale de jeu, sauf si les cages adverses sont vides. Ainsi, les seuls buts marqués par des gardiens dans l'histoire de la Ligue nationale de hockey l'ont été, sans exception, lorsque le gardien des buts adverses était absent des cages. L'exploit dépend également de la trajectoire du tir : celui-ci, qui s'effectue à l'autre extrémité de la patinoire, doit être suffisamment puissant et hors d'atteinte des défenseurs."
"http://fr.dbpedia.org/resource/Liste_des_gardiens_ayant_marqué_un_but_en_Ligue_nationale_de_hockey","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_вратарей,_забрасывавших_шайбу_в_НХЛ"
"http://fr.dbpedia.org/resource/Liste_des_gardiens_ayant_marqué_un_but_en_Ligue_nationale_de_hockey","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_goaltenders_who_have_scored_a_goal_in_an_NHL_game"
"http://fr.dbpedia.org/resource/Liste_des_gardiens_ayant_marqué_un_but_en_Ligue_nationale_de_hockey","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luettelo_maalin_tehneistä_NHL-maalivahdeista"
"http://fr.dbpedia.org/resource/Liste_des_gardiens_ayant_marqué_un_but_en_Ligue_nationale_de_hockey","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/List_of_goaltenders_who_have_scored_a_goal_in_an_NHL_game"
"http://fr.dbpedia.org/resource/Liste_des_gardiens_ayant_marqué_un_but_en_Ligue_nationale_de_hockey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3063720"
"http://fr.dbpedia.org/resource/Liste_des_gardiens_ayant_marqué_un_but_en_Ligue_nationale_de_hockey","http://dbpedia.org/ontology/wikiPageID",5297727
