"subject","predicate","object"
"http://fr.dbpedia.org/resource/Callithrix_aurita","http://www.w3.org/2000/01/rdf-schema#label","Callithrix aurita"
"http://fr.dbpedia.org/resource/Callithrix_aurita","http://dbpedia.org/ontology/wikiPageID",240566
"http://fr.dbpedia.org/resource/Callithrix_aurita","http://dbpedia.org/ontology/wikiPageRevisionID",64037259
"http://fr.dbpedia.org/resource/Callithrix_aurita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Primate_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Callithrix_aurita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouistiti_oreillard"
"http://fr.dbpedia.org/resource/Callithrix_aurita","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Ouistiti_oreillard"
"http://fr.dbpedia.org/resource/Callithrix_aurita","http://dbpedia.org/ontology/wikiPageLength",76
"http://fr.dbpedia.org/resource/Callithrix_aurita","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Primate_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Callithrix_aurita","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Callithrix_aurita?oldid=64037259&ns=0"
"http://fr.dbpedia.org/resource/Callithrix_aurita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Callithrix_aurita"
