"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salvador_Clotas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Salvador_Clotas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Salvador_Clotas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Salvador_Clotas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Salvador_Clotas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Salvador_Clotas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Salvador_Clotas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Salvador_Clotas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Salvador_Clotas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Salvador_Clotas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Deputy"
"http://fr.dbpedia.org/resource/Salvador_Clotas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Salvador_Clotas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Salvador_Clotas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Salvador_Clotas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Salvador_Clotas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Salvador_Clotas","http://www.w3.org/2000/01/rdf-schema#label","Salvador Clotas"
"http://fr.dbpedia.org/resource/Salvador_Clotas","http://www.w3.org/2000/01/rdf-schema#label","Salvador Clotas"
"http://fr.dbpedia.org/resource/Salvador_Clotas","http://www.w3.org/2000/01/rdf-schema#label","Salvador Clotas i Cierco"
"http://fr.dbpedia.org/resource/Salvador_Clotas","http://www.w3.org/2000/01/rdf-schema#label","سالڤادور كلوتاس"
"http://fr.dbpedia.org/resource/Salvador_Clotas","http://www.w3.org/2000/01/rdf-schema#comment","Salvador Clotas i Cierco, né le 4 juin 1938 à Barcelone, est un homme politique espagnol membre du Parti des socialistes de Catalogne (PSC)."
"http://fr.dbpedia.org/resource/Salvador_Clotas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=197557"
"http://fr.dbpedia.org/resource/Salvador_Clotas","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سالڤادور_كلوتاس"
"http://fr.dbpedia.org/resource/Salvador_Clotas","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Salvador_Clotas_i_Cierco"
"http://fr.dbpedia.org/resource/Salvador_Clotas","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/163359392"
"http://fr.dbpedia.org/resource/Salvador_Clotas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salvador_Clotas"
