"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cerexhe","http://www.w3.org/2000/01/rdf-schema#label","Cerexhe"
"http://fr.dbpedia.org/resource/Cerexhe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2946618"
"http://fr.dbpedia.org/resource/Cerexhe","http://dbpedia.org/ontology/wikiPageID",3110091
"http://fr.dbpedia.org/resource/Cerexhe","http://dbpedia.org/ontology/wikiPageRevisionID",172359259
"http://fr.dbpedia.org/resource/Cerexhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/H_aspiré"
"http://fr.dbpedia.org/resource/Cerexhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toponymie"
"http://fr.dbpedia.org/resource/Cerexhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Cerexhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soumagne"
"http://fr.dbpedia.org/resource/Cerexhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerexhe-Heuseux"
"http://fr.dbpedia.org/resource/Cerexhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_de_famille"
"http://fr.dbpedia.org/resource/Cerexhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Cerexhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallonie"
"http://fr.dbpedia.org/resource/Cerexhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931"
"http://fr.dbpedia.org/resource/Cerexhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_wallon"
"http://fr.dbpedia.org/resource/Cerexhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Cerexhe"
"http://fr.dbpedia.org/resource/Cerexhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Cerexhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerise"
"http://fr.dbpedia.org/resource/Cerexhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serexhe"
"http://fr.dbpedia.org/resource/Cerexhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Cerexhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallon"
"http://fr.dbpedia.org/resource/Cerexhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Cerexhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Cerexhe"
"http://fr.dbpedia.org/resource/Cerexhe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Benoît_Cerexhe"
"http://fr.dbpedia.org/resource/Cerexhe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cerexhe-Heuseux"
"http://fr.dbpedia.org/resource/Cerexhe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Étienne_Cerexhe"
"http://fr.dbpedia.org/resource/Cerexhe","http://dbpedia.org/ontology/wikiPageLength",718
"http://fr.dbpedia.org/resource/Cerexhe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_wallon"
"http://fr.dbpedia.org/resource/Cerexhe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Cerexhe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Cerexhe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Cerexhe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cerexhe?oldid=172359259&ns=0"
"http://fr.dbpedia.org/resource/Cerexhe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cerexhe"
