"subject","predicate","object"
"http://fr.dbpedia.org/resource/Renfe_série_306","http://www.w3.org/2000/01/rdf-schema#label","Renfe série 306"
"http://fr.dbpedia.org/resource/Renfe_série_306","http://www.w3.org/2000/01/rdf-schema#comment","Le 306-001 est un ancien locotracteur de la Renfe. Cet exemplaire unique se retrouve un peu par hasard dans le parc de la Renfe : livré neuf à l'une des entreprises de génie ferroviaire travaillant à la construction de la ligne directe Madrid-Burgos, il est cédé par celle-ci à la société nationale à la fin des travaux."
"http://fr.dbpedia.org/resource/Renfe_série_306","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:RENFE_Class_306"
"http://fr.dbpedia.org/resource/Renfe_série_306","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3425373"
"http://fr.dbpedia.org/resource/Renfe_série_306","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Serie_306_de_Renfe"
"http://fr.dbpedia.org/resource/Renfe_série_306","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Renfe_class_306"
"http://fr.dbpedia.org/resource/Renfe_série_306","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_4krr"
"http://fr.dbpedia.org/resource/Renfe_série_306","http://dbpedia.org/ontology/wikiPageID",1663211
"http://fr.dbpedia.org/resource/Renfe_série_306","http://dbpedia.org/ontology/wikiPageRevisionID",174558581
"http://fr.dbpedia.org/resource/Renfe_série_306","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renfe_Operadora"
"http://fr.dbpedia.org/resource/Renfe_série_306","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolls-Royce_(entreprise)"
"http://fr.dbpedia.org/resource/Renfe_série_306","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocafort_S.A."
"http://fr.dbpedia.org/resource/Renfe_série_306","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Locotracteur_d'Espagne"
"http://fr.dbpedia.org/resource/Renfe_série_306","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locotracteur"
"http://fr.dbpedia.org/resource/Renfe_série_306","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matériel_moteur_de_la_Renfe"
"http://fr.dbpedia.org/resource/Renfe_série_306","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Renfe_série_306","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Renfe_série_306","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Renfe_série_306","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Maquinista_Terrestre_y_Maritima"
"http://fr.dbpedia.org/resource/Renfe_série_306","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_espagnole_de_construction_navale"
"http://fr.dbpedia.org/resource/Renfe_série_306","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santander_(Espagne)"
"http://fr.dbpedia.org/resource/Renfe_série_306","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Renfe_série_306","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lérida"
"http://fr.dbpedia.org/resource/Renfe_série_306","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yorkshire_Engine_Co"
"http://fr.dbpedia.org/resource/Renfe_série_306","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Renfe_série_306","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salamanque"
"http://fr.dbpedia.org/resource/Renfe_série_306","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burgos"
"http://fr.dbpedia.org/resource/Renfe_série_306","http://dbpedia.org/ontology/wikiPageLength",5676
"http://fr.dbpedia.org/resource/Renfe_série_306","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Matériel_moteur_de_la_Renfe"
"http://fr.dbpedia.org/resource/Renfe_série_306","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Locotracteur_d'Espagne"
"http://fr.dbpedia.org/resource/Renfe_série_306","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Renfe_série_306","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Renfe_série_306","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Renfe_série_306","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Renfe_série_306","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
"http://fr.dbpedia.org/resource/Renfe_série_306","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Matériel_ferroviaire/Identification"
"http://fr.dbpedia.org/resource/Renfe_série_306","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Matériel_ferroviaire/Fin"
"http://fr.dbpedia.org/resource/Renfe_série_306","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Matériel_ferroviaire/Début"
"http://fr.dbpedia.org/resource/Renfe_série_306","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Matériel_ferroviaire/Caractéristique_technique"
"http://fr.dbpedia.org/resource/Renfe_série_306","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Renfe_série_306","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Renfe_série_306","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Renfe_série_306?oldid=174558581&ns=0"
"http://fr.dbpedia.org/resource/Renfe_série_306","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hugh_llewelyn_45_(5665209985).jpg"
"http://fr.dbpedia.org/resource/Renfe_série_306","http://fr.dbpedia.org/property/titre","Caractéristiques techniques"
"http://fr.dbpedia.org/resource/Renfe_série_306","http://fr.dbpedia.org/property/titre","Identification"
"http://fr.dbpedia.org/resource/Renfe_série_306","http://fr.dbpedia.org/property/type","locotracteur"
"http://fr.dbpedia.org/resource/Renfe_série_306","http://fr.dbpedia.org/property/vitesse",45
"http://fr.dbpedia.org/resource/Renfe_série_306","http://fr.dbpedia.org/property/désignation",10601
"http://fr.dbpedia.org/resource/Renfe_série_306","http://fr.dbpedia.org/property/désignation",306
"http://fr.dbpedia.org/resource/Renfe_série_306","http://fr.dbpedia.org/property/constructeur","http://fr.dbpedia.org/resource/Yorkshire_Engine_Co"
"http://fr.dbpedia.org/resource/Renfe_série_306","http://fr.dbpedia.org/property/construction",1962
"http://fr.dbpedia.org/resource/Renfe_série_306","http://fr.dbpedia.org/property/dispositionDesEssieux","D"
"http://fr.dbpedia.org/resource/Renfe_série_306","http://fr.dbpedia.org/property/effectif",0
"http://fr.dbpedia.org/resource/Renfe_série_306","http://fr.dbpedia.org/property/exploitant","http://fr.dbpedia.org/resource/Renfe_Operadora"
"http://fr.dbpedia.org/resource/Renfe_série_306","http://fr.dbpedia.org/property/longueurTotale",9.736
"http://fr.dbpedia.org/resource/Renfe_série_306","http://fr.dbpedia.org/property/masseTotale",56
"http://fr.dbpedia.org/resource/Renfe_série_306","http://fr.dbpedia.org/property/modèle","Diesel 306"
"http://fr.dbpedia.org/resource/Renfe_série_306","http://fr.dbpedia.org/property/moteurThermique",2
"http://fr.dbpedia.org/resource/Renfe_série_306","http://fr.dbpedia.org/property/nombre",1
"http://fr.dbpedia.org/resource/Renfe_série_306","http://fr.dbpedia.org/property/puissance",457
"http://fr.dbpedia.org/resource/Renfe_série_306","http://fr.dbpedia.org/property/transmission","hydraulique Rolls-Royce"
"http://fr.dbpedia.org/resource/Renfe_série_306","http://fr.dbpedia.org/property/unitécarburant","l"
"http://fr.dbpedia.org/resource/Renfe_série_306","http://fr.dbpedia.org/property/écartement","ibérique"
"http://fr.dbpedia.org/resource/Renfe_série_306","http://fr.dbpedia.org/property/capacitéEnCarburant",2045
"http://fr.dbpedia.org/resource/Renfe_série_306","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hugh_llewelyn_45_(5665209985).jpg?width=300"
"http://fr.dbpedia.org/resource/Renfe_série_306","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Renfe_série_306"
