"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paroisse_Notre-Dame-de-Lourdes_de_Nancy","http://www.w3.org/2000/01/rdf-schema#label","Paroisse Notre-Dame-de-Lourdes de Nancy"
"http://fr.dbpedia.org/resource/Paroisse_Notre-Dame-de-Lourdes_de_Nancy","http://www.w3.org/2000/01/rdf-schema#comment","La paroisse Notre-Dame-de-Lourdes est l'une des sept paroisses du secteur pastoral de Nancy-Ville et des 55 paroisses du diocèse de Nancy-Toul."
"http://fr.dbpedia.org/resource/Paroisse_Notre-Dame-de-Lourdes_de_Nancy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16027991"
"http://fr.dbpedia.org/resource/Paroisse_Notre-Dame-de-Lourdes_de_Nancy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12vzpx91p"
"http://fr.dbpedia.org/resource/Paroisse_Notre-Dame-de-Lourdes_de_Nancy","http://dbpedia.org/ontology/wikiPageID",7392834
"http://fr.dbpedia.org/resource/Paroisse_Notre-Dame-de-Lourdes_de_Nancy","http://dbpedia.org/ontology/wikiPageRevisionID",177002436
"http://fr.dbpedia.org/resource/Paroisse_Notre-Dame-de-Lourdes_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy"
"http://fr.dbpedia.org/resource/Paroisse_Notre-Dame-de-Lourdes_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Nancy-Toul"
"http://fr.dbpedia.org/resource/Paroisse_Notre-Dame-de-Lourdes_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_des_évêques_de_France"
"http://fr.dbpedia.org/resource/Paroisse_Notre-Dame-de-Lourdes_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Papin"
"http://fr.dbpedia.org/resource/Paroisse_Notre-Dame-de-Lourdes_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
