"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Empoisonnement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Empoisonnement","http://www.w3.org/2000/01/rdf-schema#label","Empoisonnement"
"http://fr.dbpedia.org/resource/Catégorie:Empoisonnement","http://dbpedia.org/ontology/wikiPageID",12605427
"http://fr.dbpedia.org/resource/Catégorie:Empoisonnement","http://dbpedia.org/ontology/wikiPageRevisionID",160074064
"http://fr.dbpedia.org/resource/Catégorie:Empoisonnement","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Empoisonnement"
"http://fr.dbpedia.org/resource/Catégorie:Empoisonnement","http://www.w3.org/2004/02/skos/core#prefLabel","Empoisonnement"
"http://fr.dbpedia.org/resource/Catégorie:Empoisonnement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Empoisonnement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Empoisonnement","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Empoisonnement?oldid=160074064&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Empoisonnement","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Poison"
