"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acquart","http://www.w3.org/2000/01/rdf-schema#label","Acquart"
"http://fr.dbpedia.org/resource/Acquart","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Acquart"
"http://fr.dbpedia.org/resource/Acquart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41498572"
"http://fr.dbpedia.org/resource/Acquart","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Acquart"
"http://fr.dbpedia.org/resource/Acquart","http://dbpedia.org/ontology/wikiPageID",11139218
"http://fr.dbpedia.org/resource/Acquart","http://dbpedia.org/ontology/wikiPageRevisionID",180115689
"http://fr.dbpedia.org/resource/Acquart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_français"
"http://fr.dbpedia.org/resource/Acquart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauline_Acquart"
"http://fr.dbpedia.org/resource/Acquart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Acquart"
"http://fr.dbpedia.org/resource/Acquart","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/André_Acquart"
"http://fr.dbpedia.org/resource/Acquart","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pauline_Acquart"
"http://fr.dbpedia.org/resource/Acquart","http://dbpedia.org/ontology/wikiPageLength",200
"http://fr.dbpedia.org/resource/Acquart","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_français"
"http://fr.dbpedia.org/resource/Acquart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Acquart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronyme"
"http://fr.dbpedia.org/resource/Acquart","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Acquart?oldid=180115689&ns=0"
"http://fr.dbpedia.org/resource/Acquart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Acquart"
