"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_dans_la_Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_dans_la_Meuse","http://www.w3.org/2000/01/rdf-schema#label","Transport ferroviaire dans la Meuse"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_dans_la_Meuse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19121763"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_dans_la_Meuse","http://dbpedia.org/ontology/wikiPageID",8729735
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_dans_la_Meuse","http://dbpedia.org/ontology/wikiPageRevisionID",130290377
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_dans_la_Meuse","http://www.w3.org/2004/02/skos/core#prefLabel","Transport ferroviaire dans la Meuse"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_dans_la_Meuse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_dans_la_Meuse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Transport_ferroviaire_dans_la_Meuse?oldid=130290377&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_dans_la_Meuse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_dans_la_Meuse"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_dans_la_Meuse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_dans_la_Meuse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_dans_le_Grand_Est"
