"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gérard_Ducerf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gérard_Ducerf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gérard_Ducerf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gérard_Ducerf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gérard_Ducerf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gérard_Ducerf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gérard_Ducerf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gérard_Ducerf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gérard_Ducerf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gérard_Ducerf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gérard_Ducerf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gérard_Ducerf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gérard_Ducerf","http://www.w3.org/2000/01/rdf-schema#label","Gérard Ducerf"
"http://fr.dbpedia.org/resource/Gérard_Ducerf","http://www.w3.org/2000/01/rdf-schema#comment","Gérard Ducerf, né le 12 juillet 1949, est un botaniste français, spécialiste des plantes bioindicatrices, alimentaires et médicinales."
"http://fr.dbpedia.org/resource/Gérard_Ducerf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A009574733"
"http://fr.dbpedia.org/resource/Gérard_Ducerf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0299_8637"
"http://fr.dbpedia.org/resource/Gérard_Ducerf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a19873748"
"http://fr.dbpedia.org/resource/Gérard_Ducerf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/51682"
"http://fr.dbpedia.org/resource/Gérard_Ducerf","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/069869766/id"
"http://fr.dbpedia.org/resource/Gérard_Ducerf","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/173260163"
"http://fr.dbpedia.org/resource/Gérard_Ducerf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q101510322"
"http://fr.dbpedia.org/resource/Gérard_Ducerf","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb144999289#about"
"http://fr.dbpedia.org/resource/Gérard_Ducerf","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1221290924"
"http://fr.dbpedia.org/resource/Gérard_Ducerf","http://dbpedia.org/ontology/wikiPageID",13998193
"http://fr.dbpedia.org/resource/Gérard_Ducerf","http://dbpedia.org/ontology/wikiPageRevisionID",189686239
"http://fr.dbpedia.org/resource/Gérard_Ducerf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante_médicinale"
"http://fr.dbpedia.org/resource/Gérard_Ducerf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vie_sauvage"
"http://fr.dbpedia.org/resource/Gérard_Ducerf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agriculteur"
"http://fr.dbpedia.org/resource/Gérard_Ducerf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homéopathie"
"http://fr.dbpedia.org/resource/Gérard_Ducerf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bioindicateur"
"http://fr.dbpedia.org/resource/Gérard_Ducerf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ethnobotaniste"
