"subject","predicate","object"
"http://fr.dbpedia.org/resource/Naufragium","http://www.w3.org/2000/01/rdf-schema#label","Naufragium"
"http://fr.dbpedia.org/resource/Naufragium","http://www.w3.org/2000/01/rdf-schema#comment","Le mot naufragium désigne, dans la Rome antique, le bris d'un navire, et plus généralement la perte d'un navire par fortune de mer. Parfois les objets qui se trouvaient sur le navire qui a péri sont qualifiés de naufragium. La législation romaine s'est occupée du naufrage à trois points de vue : 
* elle a déterminé les effets des mesures prises pour sauver le navire par le jet à la mer d'une partie de la cargaison, 
* elle a réglé la question des risques, 
* elle a réprimé les actes délictueux qui ont pu entraîner la perte du navire ou qui ont été commis lors du naufrage."
"http://fr.dbpedia.org/resource/Naufragium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3337148"
"http://fr.dbpedia.org/resource/Naufragium","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bkk3s"
"http://fr.dbpedia.org/resource/Naufragium","http://dbpedia.org/ontology/wikiPageID",4629478
"http://fr.dbpedia.org/resource/Naufragium","http://dbpedia.org/ontology/wikiPageRevisionID",185838321
"http://fr.dbpedia.org/resource/Naufragium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kárpathos"
"http://fr.dbpedia.org/resource/Naufragium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publicain"
"http://fr.dbpedia.org/resource/Naufragium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucius_Volusius_Maecianus"
"http://fr.dbpedia.org/resource/Naufragium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Naufragium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_Aquilia"
"http://fr.dbpedia.org/resource/Naufragium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonin_le_Pieux"
"http://fr.dbpedia.org/resource/Naufragium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurisconsulte"
"http://fr.dbpedia.org/resource/Naufragium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfet_de_Rome"
"http://fr.dbpedia.org/resource/Naufragium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicomédie"
"http://fr.dbpedia.org/resource/Naufragium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_(droit_romain)"
"http://fr.dbpedia.org/resource/Naufragium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodose_II"
"http://fr.dbpedia.org/resource/Naufragium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tite-Live"
"http://fr.dbpedia.org/resource/Naufragium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/409"
"http://fr.dbpedia.org/resource/Naufragium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain_d'Occident"
"http://fr.dbpedia.org/resource/Naufragium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_maritime"
"http://fr.dbpedia.org/resource/Naufragium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dol"
"http://fr.dbpedia.org/resource/Naufragium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclades"
"http://fr.dbpedia.org/resource/Naufragium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édit_du_préteur"
"http://fr.dbpedia.org/resource/Naufragium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Égée"
"http://fr.dbpedia.org/resource/Naufragium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Naufragium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhodes"
"http://fr.dbpedia.org/resource/Naufragium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthémius"
"http://fr.dbpedia.org/resource/Naufragium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rescrit"
"http://fr.dbpedia.org/resource/Naufragium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hadrien"
"http://fr.dbpedia.org/resource/Naufragium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lex_Rhodia"
"http://fr.dbpedia.org/resource/Naufragium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_majeure"
"http://fr.dbpedia.org/resource/Naufragium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_romain"
"http://fr.dbpedia.org/resource/Naufragium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_Ier_(empereur_romain)"
"http://fr.dbpedia.org/resource/Naufragium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentinien_Ier"
"http://fr.dbpedia.org/resource/Naufragium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_d'épave"
"http://fr.dbpedia.org/resource/Naufragium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_noxale"
"http://fr.dbpedia.org/resource/Naufragium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gratien"
"http://fr.dbpedia.org/resource/Naufragium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avarie"
"http://fr.dbpedia.org/resource/Naufragium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_(empereur_romain)"
"http://fr.dbpedia.org/resource/Naufragium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste"
"http://fr.dbpedia.org/resource/Naufragium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandrie"
"http://fr.dbpedia.org/resource/Naufragium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office"
"http://fr.dbpedia.org/resource/Naufragium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Naufragium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_romain"
"http://fr.dbpedia.org/resource/Naufragium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfet_du_prétoire"
"http://fr.dbpedia.org/resource/Naufragium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicaire"
"http://fr.dbpedia.org/resource/Naufragium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/Naufragium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonins_(Rome)"
"http://fr.dbpedia.org/resource/Naufragium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfet_de_l'annone"
"http://fr.dbpedia.org/resource/Naufragium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénatus-consulte"
"http://fr.dbpedia.org/resource/Naufragium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annone"
"http://fr.dbpedia.org/resource/Naufragium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Empire_romain"
"http://fr.dbpedia.org/resource/Naufragium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_guerre_punique"
"http://fr.dbpedia.org/resource/Naufragium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/Naufragium","http://dbpedia.org/ontology/wikiPageLength",21886
"http://fr.dbpedia.org/resource/Naufragium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_maritime"
"http://fr.dbpedia.org/resource/Naufragium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_romain"
"http://fr.dbpedia.org/resource/Naufragium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Naufragium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Naufragium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIIe_siècle"
"http://fr.dbpedia.org/resource/Naufragium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Daremberg"
"http://fr.dbpedia.org/resource/Naufragium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Naufragium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Naufragium","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Naufragium?oldid=185838321&ns=0"
"http://fr.dbpedia.org/resource/Naufragium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Naufragium"
"http://fr.dbpedia.org/resource/Naufragium","http://dbpedia.org/ontology/abstract","Le mot naufragium désigne, dans la Rome antique, le bris d'un navire, et plus généralement la perte d'un navire par fortune de mer. Parfois les objets qui se trouvaient sur le navire qui a péri sont qualifiés de naufragium. La législation romaine s'est occupée du naufrage à trois points de vue : 
* elle a déterminé les effets des mesures prises pour sauver le navire par le jet à la mer d'une partie de la cargaison, 
* elle a réglé la question des risques, 
* elle a réprimé les actes délictueux qui ont pu entraîner la perte du navire ou qui ont été commis lors du naufrage."
