"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Energy_de_l'Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Energy_de_l'Iowa","http://www.w3.org/2000/01/rdf-schema#label","Joueur de l'Energy de l'Iowa"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Energy_de_l'Iowa","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Xogadores_Iowa_Energy"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Energy_de_l'Iowa","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Iowa_Wolves_basketbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Energy_de_l'Iowa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6364163"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Energy_de_l'Iowa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_«Айова_Энерджи»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Energy_de_l'Iowa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Iowa_Energy"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Energy_de_l'Iowa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cestisti_degli_Iowa_Energy"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Energy_de_l'Iowa","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Καλαθοσφαιριστές_Αϊόβα_Ένερτζι"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Energy_de_l'Iowa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アイオワ・エナジーの選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Energy_de_l'Iowa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Koszykarze_Iowa_Energy"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Energy_de_l'Iowa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Iowa_Energy_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Energy_de_l'Iowa","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_آيوا_إنرجي"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Energy_de_l'Iowa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Iowa_Energy_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Energy_de_l'Iowa","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Кошаркаши_Ајова_енерџија"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Energy_de_l'Iowa","http://dbpedia.org/ontology/wikiPageID",6946077
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Energy_de_l'Iowa","http://dbpedia.org/ontology/wikiPageRevisionID",128227505
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Energy_de_l'Iowa","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Wolves_de_l'Iowa"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Energy_de_l'Iowa","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur de l'Energy de l'Iowa"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Energy_de_l'Iowa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Energy_de_l'Iowa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Energy_de_l'Iowa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_de_l'Energy_de_l'Iowa?oldid=128227505&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Energy_de_l'Iowa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_de_la_NBA_Development_League_par_club"
