"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicole_Hanot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nicole_Hanot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nicole_Hanot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nicole_Hanot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicole_Hanot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nicole_Hanot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nicole_Hanot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nicole_Hanot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nicole_Hanot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nicole_Hanot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nicole_Hanot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nicole_Hanot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nicole_Hanot","http://www.w3.org/2000/01/rdf-schema#label","Nicole Hanot"
"http://fr.dbpedia.org/resource/Nicole_Hanot","http://www.w3.org/2000/01/rdf-schema#comment","Nicole Hanot, née à Etterbeek le 27 août 1950, est une artiste belge qui a exercé diverses professions."
"http://fr.dbpedia.org/resource/Nicole_Hanot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=19864"
"http://fr.dbpedia.org/resource/Nicole_Hanot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5644_5132"
"http://fr.dbpedia.org/resource/Nicole_Hanot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3341059"
"http://fr.dbpedia.org/resource/Nicole_Hanot","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/189269459"
"http://fr.dbpedia.org/resource/Nicole_Hanot","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb146829789#about"
"http://fr.dbpedia.org/resource/Nicole_Hanot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tpf4k"
"http://fr.dbpedia.org/resource/Nicole_Hanot","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Etterbeek"
"http://fr.dbpedia.org/resource/Nicole_Hanot","http://dbpedia.org/ontology/wikiPageID",5641843
"http://fr.dbpedia.org/resource/Nicole_Hanot","http://dbpedia.org/ontology/wikiPageRevisionID",190707050
"http://fr.dbpedia.org/resource/Nicole_Hanot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_van_Kessel"
"http://fr.dbpedia.org/resource/Nicole_Hanot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Pousseur"
"http://fr.dbpedia.org/resource/Nicole_Hanot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Nicole_Hanot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laeken"
"http://fr.dbpedia.org/resource/Nicole_Hanot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Périphanos"
