"subject","predicate","object"
"http://fr.dbpedia.org/resource/Reuter_Agence_Service","http://www.w3.org/2000/01/rdf-schema#label","Reuter Agence Service"
"http://fr.dbpedia.org/resource/Reuter_Agence_Service","http://www.w3.org/2000/01/rdf-schema#comment","Le Reuter Agence Service est un outil créée par l'agence de presse britannique Reuters en 1911 pour diffuser dans le monde entier sa production, qui est devenu en 1914 un service de nouvelles favorables au gouvernement britannique, dans le sillage de l'Imperial News Service destiné lui aux pays du Commonwealth."
"http://fr.dbpedia.org/resource/Reuter_Agence_Service","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3428349"
"http://fr.dbpedia.org/resource/Reuter_Agence_Service","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_f7px_"
"http://fr.dbpedia.org/resource/Reuter_Agence_Service","http://dbpedia.org/ontology/wikiPageID",6236076
"http://fr.dbpedia.org/resource/Reuter_Agence_Service","http://dbpedia.org/ontology/wikiPageRevisionID",162993169
"http://fr.dbpedia.org/resource/Reuter_Agence_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Propagande"
"http://fr.dbpedia.org/resource/Reuter_Agence_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1895"
"http://fr.dbpedia.org/resource/Reuter_Agence_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soudan"
"http://fr.dbpedia.org/resource/Reuter_Agence_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_quadripartite_des_agences_de_presse"
"http://fr.dbpedia.org/resource/Reuter_Agence_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1916"
"http://fr.dbpedia.org/resource/Reuter_Agence_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wall_Street"
"http://fr.dbpedia.org/resource/Reuter_Agence_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mention_Tractatus"
"http://fr.dbpedia.org/resource/Reuter_Agence_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913"
"http://fr.dbpedia.org/resource/Reuter_Agence_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Reuter_Agence_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_des_Boers"
"http://fr.dbpedia.org/resource/Reuter_Agence_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_Service"
"http://fr.dbpedia.org/resource/Reuter_Agence_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909"
"http://fr.dbpedia.org/resource/Reuter_Agence_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Reuter_Agence_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Associated_Press"
"http://fr.dbpedia.org/resource/Reuter_Agence_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scandale_Marconi"
"http://fr.dbpedia.org/resource/Reuter_Agence_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1898"
"http://fr.dbpedia.org/resource/Reuter_Agence_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reuters"
"http://fr.dbpedia.org/resource/Reuter_Agence_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Buchan"
"http://fr.dbpedia.org/resource/Reuter_Agence_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1902"
"http://fr.dbpedia.org/resource/Reuter_Agence_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_entre_agences_de_presse_de_1902"
"http://fr.dbpedia.org/resource/Reuter_Agence_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914"
"http://fr.dbpedia.org/resource/Reuter_Agence_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_News"
"http://fr.dbpedia.org/resource/Reuter_Agence_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917"
"http://fr.dbpedia.org/resource/Reuter_Agence_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906"
"http://fr.dbpedia.org/resource/Reuter_Agence_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Commercial_Bank"
"http://fr.dbpedia.org/resource/Reuter_Agence_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_News_Service"
"http://fr.dbpedia.org/resource/Reuter_Agence_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_Henry_Asquith"
"http://fr.dbpedia.org/resource/Reuter_Agence_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imperial_News_Service"
"http://fr.dbpedia.org/resource/Reuter_Agence_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/Reuter_Agence_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publisher_Press_Association"
"http://fr.dbpedia.org/resource/Reuter_Agence_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrêt_Inter_Ocean_Publishing_contre_Associated_Press"
"http://fr.dbpedia.org/resource/Reuter_Agence_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/Reuter_Agence_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Information_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Reuter_Agence_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_Press_International"
"http://fr.dbpedia.org/resource/Reuter_Agence_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_Marconi"
"http://fr.dbpedia.org/resource/Reuter_Agence_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_agences_de_presse"
"http://fr.dbpedia.org/resource/Reuter_Agence_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_des_Affaires_étrangères_et_du_Commonwealth"
"http://fr.dbpedia.org/resource/Reuter_Agence_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_Press_(association)"
"http://fr.dbpedia.org/resource/Reuter_Agence_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1907"
"http://fr.dbpedia.org/resource/Reuter_Agence_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911"
"http://fr.dbpedia.org/resource/Reuter_Agence_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1894"
"http://fr.dbpedia.org/resource/Reuter_Agence_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_internationales"
"http://fr.dbpedia.org/resource/Reuter_Agence_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_F._Napier"
"http://fr.dbpedia.org/resource/Reuter_Agence_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre_1914"
