"subject","predicate","object"
"http://fr.dbpedia.org/resource/Consort_(monarchie)","http://www.w3.org/2000/01/rdf-schema#label","Consort (monarchie)"
"http://fr.dbpedia.org/resource/Consort_(monarchie)","http://www.w3.org/2000/01/rdf-schema#label","妃"
"http://fr.dbpedia.org/resource/Consort_(monarchie)","http://www.w3.org/2000/01/rdf-schema#label","妃"
"http://fr.dbpedia.org/resource/Consort_(monarchie)","http://www.w3.org/2000/01/rdf-schema#label","Consorte"
"http://fr.dbpedia.org/resource/Consort_(monarchie)","http://www.w3.org/2000/01/rdf-schema#comment","Le qualificatif de consort est donné à l'époux ou l'épouse du souverain et chef d'État dans les monarchies. On parle de roi consort, reine consort, prince consort ou encore princesse consort."
"http://fr.dbpedia.org/resource/Consort_(monarchie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Royal-Consort"
"http://fr.dbpedia.org/resource/Consort_(monarchie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Royal_consorts"
"http://fr.dbpedia.org/resource/Consort_(monarchie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Consorte"
"http://fr.dbpedia.org/resource/Consort_(monarchie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/妃"
"http://fr.dbpedia.org/resource/Consort_(monarchie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3273157"
"http://fr.dbpedia.org/resource/Consort_(monarchie)","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Hĭ"
"http://fr.dbpedia.org/resource/Consort_(monarchie)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Phi_(hậu_cung)"
"http://fr.dbpedia.org/resource/Consort_(monarchie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Royal_Consort"
"http://fr.dbpedia.org/resource/Consort_(monarchie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/妃"
"http://fr.dbpedia.org/resource/Consort_(monarchie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6jcl452"
"http://fr.dbpedia.org/resource/Consort_(monarchie)","http://dbpedia.org/ontology/wikiPageID",862260
"http://fr.dbpedia.org/resource/Consort_(monarchie)","http://dbpedia.org/ontology/wikiPageRevisionID",190609702
"http://fr.dbpedia.org/resource/Consort_(monarchie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1857"
"http://fr.dbpedia.org/resource/Consort_(monarchie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols"
"http://fr.dbpedia.org/resource/Consort_(monarchie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-duc"
"http://fr.dbpedia.org/resource/Consort_(monarchie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_de_Saxe-Cobourg-Gotha"
"http://fr.dbpedia.org/resource/Consort_(monarchie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_de_Suède"
"http://fr.dbpedia.org/resource/Consort_(monarchie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Consort_(monarchie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_écossais"
"http://fr.dbpedia.org/resource/Consort_(monarchie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_de_Bohême"
"http://fr.dbpedia.org/resource/Consort_(monarchie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_de_Luxembourg"
"http://fr.dbpedia.org/resource/Consort_(monarchie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_épouses_des_rois_et_prétendants_au_trône_de_Grèce"
"http://fr.dbpedia.org/resource/Consort_(monarchie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_danois"
"http://fr.dbpedia.org/resource/Consort_(monarchie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_de_Serbie_et_Yougoslavie"
"http://fr.dbpedia.org/resource/Consort_(monarchie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Consort_(monarchie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_de_Naples"
"http://fr.dbpedia.org/resource/Consort_(monarchie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
