"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loch_Drunkie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Loch_Drunkie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Loch_Drunkie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Loch_Drunkie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Loch_Drunkie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Loch_Drunkie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Loch_Drunkie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Loch_Drunkie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Loch_Drunkie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Loch_Drunkie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Loch_Drunkie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Loch_Drunkie","http://www.w3.org/2000/01/rdf-schema#label","Лох-Дранкі"
"http://fr.dbpedia.org/resource/Loch_Drunkie","http://www.w3.org/2000/01/rdf-schema#label","Loch Drunkie"
"http://fr.dbpedia.org/resource/Loch_Drunkie","http://www.w3.org/2000/01/rdf-schema#label","Loch Drunkie"
"http://fr.dbpedia.org/resource/Loch_Drunkie","http://www.w3.org/2000/01/rdf-schema#comment","Le loch Drunkie (gaélique écossais : Loch Drongaidh, prononcé lˠ̪ɔx ˈd̪̊ɾɔŋɡɪ) est un petit loch près de Callander dans le council area de Stirling, en Écosse."
"http://fr.dbpedia.org/resource/Loch_Drunkie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Loch_Drunkie"
"http://fr.dbpedia.org/resource/Loch_Drunkie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Loch_Drunkie"
"http://fr.dbpedia.org/resource/Loch_Drunkie","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Loch_Drunkie"
"http://fr.dbpedia.org/resource/Loch_Drunkie","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/4000000074792594"
"http://fr.dbpedia.org/resource/Loch_Drunkie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лох-Дранкі"
"http://fr.dbpedia.org/resource/Loch_Drunkie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Loch_Drunkie"
"http://fr.dbpedia.org/resource/Loch_Drunkie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Loch_Drunkie"
"http://fr.dbpedia.org/resource/Loch_Drunkie","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Loch_Drunkie"
"http://fr.dbpedia.org/resource/Loch_Drunkie","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Loch_Drongaidh"
"http://fr.dbpedia.org/resource/Loch_Drunkie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Loch_Drunkie"
"http://fr.dbpedia.org/resource/Loch_Drunkie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Loch_Drunkie"
"http://fr.dbpedia.org/resource/Loch_Drunkie","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2650906/"
"http://fr.dbpedia.org/resource/Loch_Drunkie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q952253"
"http://fr.dbpedia.org/resource/Loch_Drunkie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0478_6j"
"http://fr.dbpedia.org/resource/Loch_Drunkie","http://dbpedia.org/ontology/wikiPageID",4951353
"http://fr.dbpedia.org/resource/Loch_Drunkie","http://dbpedia.org/ontology/wikiPageRevisionID",174514033
"http://fr.dbpedia.org/resource/Loch_Drunkie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Callander"
"http://fr.dbpedia.org/resource/Loch_Drunkie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Loch_dans_le_parc_national_du_loch_Lomond_et_des_Trossachs"
"http://fr.dbpedia.org/resource/Loch_Drunkie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_l'Écosse"
"http://fr.dbpedia.org/resource/Loch_Drunkie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loch"
"http://fr.dbpedia.org/resource/Loch_Drunkie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Loch_Drunkie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stirling_(council_area)"
"http://fr.dbpedia.org/resource/Loch_Drunkie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_lochs_d'Écosse"
"http://fr.dbpedia.org/resource/Loch_Drunkie","http://dbpedia.org/ontology/wikiPageLength",887
"http://fr.dbpedia.org/resource/Loch_Drunkie","http://www.georss.org/georss/point","56.209722 -4.354167"
"http://fr.dbpedia.org/resource/Loch_Drunkie","http://www.georss.org/georss/point","56.209722222222 -4.3541666666667"
"http://fr.dbpedia.org/resource/Loch_Drunkie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Loch_dans_le_parc_national_du_loch_Lomond_et_des_Trossachs"
"http://fr.dbpedia.org/resource/Loch_Drunkie","http://xmlns.com/foaf/0.1/name","Loch Drunkie"
"http://fr.dbpedia.org/resource/Loch_Drunkie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Lac"
"http://fr.dbpedia.org/resource/Loch_Drunkie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Écosse"
"http://fr.dbpedia.org/resource/Loch_Drunkie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Loch_Drunkie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Loch_Drunkie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Loch_Drunkie?oldid=174514033&ns=0"
"http://fr.dbpedia.org/resource/Loch_Drunkie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.2097
"http://fr.dbpedia.org/resource/Loch_Drunkie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.35417
"http://fr.dbpedia.org/resource/Loch_Drunkie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.35417
"http://fr.dbpedia.org/resource/Loch_Drunkie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Loch_Drongaidh-Loch_Drunkie.jpg"
"http://fr.dbpedia.org/resource/Loch_Drunkie","http://fr.dbpedia.org/property/géolocalisation","Écosse/Royaume-Uni"
"http://fr.dbpedia.org/resource/Loch_Drunkie","http://fr.dbpedia.org/property/latitude",56.2097
"http://fr.dbpedia.org/resource/Loch_Drunkie","http://fr.dbpedia.org/property/longitude",-4.35417
"http://fr.dbpedia.org/resource/Loch_Drunkie","http://fr.dbpedia.org/property/légende","Loch Drongaidh / Loch Drunkie vue Duke's Pass"
"http://fr.dbpedia.org/resource/Loch_Drunkie","http://fr.dbpedia.org/property/nom","Loch Drunkie"
"http://fr.dbpedia.org/resource/Loch_Drunkie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Loch_Drongaidh-Loch_Drunkie.jpg?width=300"
"http://fr.dbpedia.org/resource/Loch_Drunkie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Loch_Drunkie"
"http://fr.dbpedia.org/resource/Loch_Drunkie","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-4.3541669845581 56.209720611572)"
"http://fr.dbpedia.org/resource/Loch_Drunkie","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-4.3541665077209 56.209720611572)"
"http://fr.dbpedia.org/resource/Loch_Drunkie","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-4.3541665077209 56.209720611572)"
"http://fr.dbpedia.org/resource/Loch_Drunkie","http://dbpedia.org/ontology/thumbnailCaption","Loch Drongaidh / Loch Drunkie vue Duke's Pass"
"http://fr.dbpedia.org/resource/Loch_Drunkie","http://dbpedia.org/ontology/width","0.5"
"http://fr.dbpedia.org/resource/Loch_Drunkie","http://dbpedia.org/ontology/length","2.3"
"http://fr.dbpedia.org/resource/Loch_Drunkie","http://dbpedia.org/ontology/abstract","Le loch Drunkie (gaélique écossais : Loch Drongaidh, prononcé lˠ̪ɔx ˈd̪̊ɾɔŋɡɪ) est un petit loch près de Callander dans le council area de Stirling, en Écosse."
"http://fr.dbpedia.org/resource/Loch_Drunkie","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Stirling_(council_area)"
"http://fr.dbpedia.org/resource/Loch_Drunkie","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Loch_Drunkie","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Écosse"
