"subject","predicate","object"
"http://fr.dbpedia.org/resource/Matteo_Senarega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Matteo_Senarega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Matteo_Senarega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Matteo_Senarega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Matteo_Senarega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Matteo_Senarega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Matteo_Senarega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Matteo_Senarega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Matteo_Senarega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Matteo_Senarega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Matteo_Senarega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Matteo_Senarega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Matteo_Senarega","http://www.w3.org/2000/01/rdf-schema#label","Matteo Senarega"
"http://fr.dbpedia.org/resource/Matteo_Senarega","http://www.w3.org/2000/01/rdf-schema#label","Сенарега, Маттео"
"http://fr.dbpedia.org/resource/Matteo_Senarega","http://www.w3.org/2000/01/rdf-schema#label","Matteo Senarega"
"http://fr.dbpedia.org/resource/Matteo_Senarega","http://www.w3.org/2000/01/rdf-schema#comment","Matteo Senarega (né en 1534 à Gênes et mort le 21 décembre 1606 dans la même ville) est le quatre-vingtième doge de Gênes du 5 décembre 1595 au 4 décembre 1597."
"http://fr.dbpedia.org/resource/Matteo_Senarega","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01239905"
"http://fr.dbpedia.org/resource/Matteo_Senarega","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8762_546X"
"http://fr.dbpedia.org/resource/Matteo_Senarega","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Matteo_Senarega"
"http://fr.dbpedia.org/resource/Matteo_Senarega","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/matteo-senarega_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Matteo_Senarega","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Matteo_Senarega"
"http://fr.dbpedia.org/resource/Matteo_Senarega","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Matteo_Senarega"
"http://fr.dbpedia.org/resource/Matteo_Senarega","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/200653407/id"
"http://fr.dbpedia.org/resource/Matteo_Senarega","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/102907285X"
"http://fr.dbpedia.org/resource/Matteo_Senarega","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5603184"
"http://fr.dbpedia.org/resource/Matteo_Senarega","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/280614208"
"http://fr.dbpedia.org/resource/Matteo_Senarega","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3852215"
"http://fr.dbpedia.org/resource/Matteo_Senarega","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2008021677"
"http://fr.dbpedia.org/resource/Matteo_Senarega","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Matteo_Senarega"
"http://fr.dbpedia.org/resource/Matteo_Senarega","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Matteo_Senarega"
"http://fr.dbpedia.org/resource/Matteo_Senarega","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Mattê_Senarga"
"http://fr.dbpedia.org/resource/Matteo_Senarega","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сенарега,_Маттео"
