"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forum_de_Bamako","http://www.w3.org/2000/01/rdf-schema#label","Forum de Bamako"
"http://fr.dbpedia.org/resource/Forum_de_Bamako","http://www.w3.org/2000/01/rdf-schema#comment","Le Forum de Bamako communément appelé « Petit Davos de l’Afrique » est un congrès annuel et transnational initié en 2001 par Mr Abdoullah Coulibaly, président fondateur de l’Institut des Hautes Études en Management (IHEM). Essentiellement orienté sur les défis du développement en Afrique, le forum réuni chaque année à Bamako plus de 800 personnes : des femmes et hommes politiques, économistes, chefs d'entreprise, universitaires, intellectuels, étudiants et artistes du monde entier."
"http://fr.dbpedia.org/resource/Forum_de_Bamako","http://dbpedia.org/ontology/wikiPageID",14569921
"http://fr.dbpedia.org/resource/Forum_de_Bamako","http://dbpedia.org/ontology/wikiPageRevisionID",190508318
"http://fr.dbpedia.org/resource/Forum_de_Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forum_économique_mondial"
"http://fr.dbpedia.org/resource/Forum_de_Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bamako"
"http://fr.dbpedia.org/resource/Forum_de_Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bamako"
"http://fr.dbpedia.org/resource/Forum_de_Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rencontre_internationale"
"http://fr.dbpedia.org/resource/Forum_de_Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:RFI-au-21ème-Forum-de-Bamako.jpg"
"http://fr.dbpedia.org/resource/Forum_de_Bamako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Forum_de_Bamako","http://dbpedia.org/ontology/wikiPageLength",7017
"http://fr.dbpedia.org/resource/Forum_de_Bamako","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rencontre_internationale"
"http://fr.dbpedia.org/resource/Forum_de_Bamako","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Forum_économique_mondial"
"http://fr.dbpedia.org/resource/Forum_de_Bamako","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bamako"
"http://fr.dbpedia.org/resource/Forum_de_Bamako","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Forum_de_Bamako","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Forum_de_Bamako","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_wikifier"
"http://fr.dbpedia.org/resource/Forum_de_Bamako","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Forum_de_Bamako","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/Forum_de_Bamako","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:21e"
"http://fr.dbpedia.org/resource/Forum_de_Bamako","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Forum_de_Bamako","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Forum_de_Bamako?oldid=190508318&ns=0"
"http://fr.dbpedia.org/resource/Forum_de_Bamako","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RFI-au-21ème-Forum-de-Bamako.jpg"
"http://fr.dbpedia.org/resource/Forum_de_Bamako","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/RFI-au-21ème-Forum-de-Bamako.jpg?width=300"
"http://fr.dbpedia.org/resource/Forum_de_Bamako","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Forum_de_Bamako"
"http://fr.dbpedia.org/resource/Forum_de_Bamako","http://dbpedia.org/ontology/abstract","Le Forum de Bamako communément appelé « Petit Davos de l’Afrique » est un congrès annuel et transnational initié en 2001 par Mr Abdoullah Coulibaly, président fondateur de l’Institut des Hautes Études en Management (IHEM). Essentiellement orienté sur les défis du développement en Afrique, le forum réuni chaque année à Bamako plus de 800 personnes : des femmes et hommes politiques, économistes, chefs d'entreprise, universitaires, intellectuels, étudiants et artistes du monde entier. Le Forum de Bamako allie liberté d'expression, convivialité et débat de haut niveau pour des expertises au profit du développement social, culturel et économique de l’Afrique. Depuis 2008, le Forum de Bamako est organisé par la Fondation Forum de Bamako, son président Mr Abdoullah Coulibaly ambitionne de fournir une base stable et permanente d'échange sur l'avancée du continent africain."
