"subject","predicate","object"
"http://fr.dbpedia.org/resource/Majeerteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Majeerteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Majeerteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Majeerteen","http://www.w3.org/2000/01/rdf-schema#label","Majeerteen"
"http://fr.dbpedia.org/resource/Majeerteen","http://www.w3.org/2000/01/rdf-schema#label","マジェルテーン"
"http://fr.dbpedia.org/resource/Majeerteen","http://www.w3.org/2000/01/rdf-schema#label","Majeerteen"
"http://fr.dbpedia.org/resource/Majeerteen","http://www.w3.org/2000/01/rdf-schema#label","Majeerteen"
"http://fr.dbpedia.org/resource/Majeerteen","http://www.w3.org/2000/01/rdf-schema#label","ماجرتين"
"http://fr.dbpedia.org/resource/Majeerteen","http://www.w3.org/2000/01/rdf-schema#comment","Majeerteen (on trouve aussi les graphies Majerteen, Midjourtine…) désigne une branche du clan somalien Darod. Elle a donné son nom à un territoire du nord-est de la Somalie durant des siècles, à la pointe de la Corne de l'Afrique. Ce territoire était sous l'autorité d'un sultanat indépendant lors de sa colonisation par l'Italie à la fin du XIXe siècle. Maintenant appelé Puntland, cetté région fédérée est l'une des plus stables de Somalie."
"http://fr.dbpedia.org/resource/Majeerteen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Majeerteen"
"http://fr.dbpedia.org/resource/Majeerteen","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00575761n"
"http://fr.dbpedia.org/resource/Majeerteen","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Majeerteen"
"http://fr.dbpedia.org/resource/Majeerteen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Majeerteen"
"http://fr.dbpedia.org/resource/Majeerteen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04xk94"
"http://fr.dbpedia.org/resource/Majeerteen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Majeerteen"
"http://fr.dbpedia.org/resource/Majeerteen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Majeerteen"
"http://fr.dbpedia.org/resource/Majeerteen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ماجرتين"
"http://fr.dbpedia.org/resource/Majeerteen","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Majeerteen"
"http://fr.dbpedia.org/resource/Majeerteen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マジェルテーン"
"http://fr.dbpedia.org/resource/Majeerteen","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Majeerteenien_sulttaanikunta"
"http://fr.dbpedia.org/resource/Majeerteen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3049786"
"http://fr.dbpedia.org/resource/Majeerteen","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Majeerteen"
"http://fr.dbpedia.org/resource/Majeerteen","http://dbpedia.org/ontology/wikiPageID",1247540
"http://fr.dbpedia.org/resource/Majeerteen","http://dbpedia.org/ontology/wikiPageRevisionID",190205166
"http://fr.dbpedia.org/resource/Majeerteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdullahi_Jibril"
"http://fr.dbpedia.org/resource/Majeerteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Jibriil_Muse"
"http://fr.dbpedia.org/resource/Majeerteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Majeerteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pount_(Somalie)"
"http://fr.dbpedia.org/resource/Majeerteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jama_Ali_Jama"
"http://fr.dbpedia.org/resource/Majeerteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asha_Gelle_Dirie"
"http://fr.dbpedia.org/resource/Majeerteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cismaan_Yusuf_Keenadiid"
"http://fr.dbpedia.org/resource/Majeerteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somalie_italienne"
"http://fr.dbpedia.org/resource/Majeerteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darod"
"http://fr.dbpedia.org/resource/Majeerteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osmanya_script"
"http://fr.dbpedia.org/resource/Majeerteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Clan_somali"
"http://fr.dbpedia.org/resource/Majeerteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasin_Nur_Hasan"
"http://fr.dbpedia.org/resource/Majeerteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Siad_Barre"
"http://fr.dbpedia.org/resource/Majeerteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_africaine_de_développement"
"http://fr.dbpedia.org/resource/Majeerteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasin_Haji_Osman_Shermarke"
"http://fr.dbpedia.org/resource/Majeerteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gen._Mohamed_Abshir_Muse"
"http://fr.dbpedia.org/resource/Majeerteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gen._Mohamed_Said_Hersi_(Morgan)"
"http://fr.dbpedia.org/resource/Majeerteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yaasiin_Cismaan_Keenadiid"
"http://fr.dbpedia.org/resource/Majeerteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somalie"
"http://fr.dbpedia.org/resource/Majeerteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hassan_Abshir_Farah"
"http://fr.dbpedia.org/resource/Majeerteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ogaden"
"http://fr.dbpedia.org/resource/Majeerteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daahir_Haji_Osman_Shermarke_(Dhegaweyne)"
"http://fr.dbpedia.org/resource/Majeerteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammed_Awale_Liban"
"http://fr.dbpedia.org/resource/Majeerteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yusuf_Ali_Keenadiid"
"http://fr.dbpedia.org/resource/Majeerteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdullahi_Yusuf_Ahmed"
"http://fr.dbpedia.org/resource/Majeerteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bashiir_Omar_Samater"
"http://fr.dbpedia.org/resource/Majeerteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdirashid_Ali_Shermarke"
"http://fr.dbpedia.org/resource/Majeerteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdirizak_Haji_Hussein"
"http://fr.dbpedia.org/resource/Majeerteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corne_de_l'Afrique"
"http://fr.dbpedia.org/resource/Majeerteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Horn_africa_1898.png"
"http://fr.dbpedia.org/resource/Majeerteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salad_Hared_Ali_Daad"
"http://fr.dbpedia.org/resource/Majeerteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Somalie"
"http://fr.dbpedia.org/resource/Majeerteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hagi_Musse_Boqor"
"http://fr.dbpedia.org/resource/Majeerteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hobyo"
"http://fr.dbpedia.org/resource/Majeerteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kismaayo"
"http://fr.dbpedia.org/resource/Majeerteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boqor_Osman_Mohamoud"
"http://fr.dbpedia.org/resource/Majeerteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Ali_Warseme"
"http://fr.dbpedia.org/resource/Majeerteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthiopie"
"http://fr.dbpedia.org/resource/Majeerteen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adde_Muse_Hersi"
