"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Hedmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Hedmark","http://www.w3.org/2000/01/rdf-schema#label","Hedmark"
"http://fr.dbpedia.org/resource/Comté_de_Hedmark","http://www.w3.org/2000/01/rdf-schema#label","هدمارك"
"http://fr.dbpedia.org/resource/Comté_de_Hedmark","http://www.w3.org/2000/01/rdf-schema#label","Comté de Hedmark"
"http://fr.dbpedia.org/resource/Comté_de_Hedmark","http://www.w3.org/2000/01/rdf-schema#label","Hedmark"
"http://fr.dbpedia.org/resource/Comté_de_Hedmark","http://www.w3.org/2000/01/rdf-schema#label","Hedmark"
"http://fr.dbpedia.org/resource/Comté_de_Hedmark","http://www.w3.org/2000/01/rdf-schema#label","Гедмарк"
"http://fr.dbpedia.org/resource/Comté_de_Hedmark","http://www.w3.org/2000/01/rdf-schema#label","Hedmark"
"http://fr.dbpedia.org/resource/Comté_de_Hedmark","http://www.w3.org/2000/01/rdf-schema#label","Hedmark"
"http://fr.dbpedia.org/resource/Comté_de_Hedmark","http://www.w3.org/2000/01/rdf-schema#label","Hedmark"
"http://fr.dbpedia.org/resource/Comté_de_Hedmark","http://www.w3.org/2000/01/rdf-schema#label","Hedmark"
"http://fr.dbpedia.org/resource/Comté_de_Hedmark","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Hedmark (Hedmark fylke en norvégien) est un ancien comté norvégien situé au sud-est du pays. Il était voisin des comtés de Sør-Trøndelag, Oppland et Akershus. Son centre administratif se situe à Hamar. Il partage également une frontière commune avec les comtés suédois de Dalarna et Värmland. Au 1er janvier 2020, les comtés d'Hedmark et de Oppland sont fusionnés au sein du nouveau comté Innlandet."
"http://fr.dbpedia.org/resource/Comté_de_Hedmark","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dd.eionet.europa.eu/vocabularyconcept/common/nuts/NO021"
"http://fr.dbpedia.org/resource/Comté_de_Hedmark","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hedmark"
"http://fr.dbpedia.org/resource/Comté_de_Hedmark","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://stadnamn.kartverket.no/fakta/88914"
"http://fr.dbpedia.org/resource/Comté_de_Hedmark","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0032318.xml"
"http://fr.dbpedia.org/resource/Comté_de_Hedmark","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Hedmark_-_tidligere_fylke"
"http://fr.dbpedia.org/resource/Comté_de_Hedmark","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/hedmark-fylke"
"http://fr.dbpedia.org/resource/Comté_de_Hedmark","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Hedmark.ogg"
"http://fr.dbpedia.org/resource/Comté_de_Hedmark","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Hedmark"
"http://fr.dbpedia.org/resource/Comté_de_Hedmark","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--4824/about"
"http://fr.dbpedia.org/resource/Comté_de_Hedmark","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Hedmark"
"http://fr.dbpedia.org/resource/Comté_de_Hedmark","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ہیڈمارک"
"http://fr.dbpedia.org/resource/Comté_de_Hedmark","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Hedmark"
"http://fr.dbpedia.org/resource/Comté_de_Hedmark","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/c0bdf8d0-831a-4f5f-88cb-2061edbb8cd5"
"http://fr.dbpedia.org/resource/Comté_de_Hedmark","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hedmark"
"http://fr.dbpedia.org/resource/Comté_de_Hedmark","http://www.w3.org/2002/07/owl#sameAs","http://na.dbpedia.org/resource/Hedmark"
"http://fr.dbpedia.org/resource/Comté_de_Hedmark","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Hedmark"
"http://fr.dbpedia.org/resource/Comté_de_Hedmark","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hedmark_megye"
"http://fr.dbpedia.org/resource/Comté_de_Hedmark","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Amt_Hedmark"
"http://fr.dbpedia.org/resource/Comté_de_Hedmark","http://www.w3.org/2002/07/owl#sameAs","http://kw.dbpedia.org/resource/Hedmark"
"http://fr.dbpedia.org/resource/Comté_de_Hedmark","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hedmark"
"http://fr.dbpedia.org/resource/Comté_de_Hedmark","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Hedmark"
"http://fr.dbpedia.org/resource/Comté_de_Hedmark","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Hedmarkas"
"http://fr.dbpedia.org/resource/Comté_de_Hedmark","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Hedmárkku_fylka"
"http://fr.dbpedia.org/resource/Comté_de_Hedmark","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4234202-8"
"http://fr.dbpedia.org/resource/Comté_de_Hedmark","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Hedmark"
"http://fr.dbpedia.org/resource/Comté_de_Hedmark","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хедмарк"
