"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Louis_Barbeau_de_La_Bruyère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Louis_Barbeau_de_La_Bruyère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Louis_Barbeau_de_La_Bruyère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Louis_Barbeau_de_La_Bruyère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Louis_Barbeau_de_La_Bruyère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Louis_Barbeau_de_La_Bruyère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Louis_Barbeau_de_La_Bruyère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Louis_Barbeau_de_La_Bruyère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Louis_Barbeau_de_La_Bruyère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Louis_Barbeau_de_La_Bruyère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Louis_Barbeau_de_La_Bruyère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Louis_Barbeau_de_La_Bruyère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Louis_Barbeau_de_La_Bruyère","http://www.w3.org/2000/01/rdf-schema#label","Jean-Louis Barbeau de La Bruyère"
"http://fr.dbpedia.org/resource/Jean-Louis_Barbeau_de_La_Bruyère","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Louis Barbeau de la Bruyère, né le 19 juillet 1710 et mort le 20 novembre 1781 à Paris, est un géographe et éditeur français. Charles-Marie Fevret de Fontette étant mort en 1772 avant d'avoir pu publier sa réédition augmentée de la Bibliothèque historique de la France par Jacques le Long, Barbeau de La Bruyère prend en charge des deux derniers tomes."
"http://fr.dbpedia.org/resource/Jean-Louis_Barbeau_de_La_Bruyère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2135_1107"
"http://fr.dbpedia.org/resource/Jean-Louis_Barbeau_de_La_Bruyère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=180122"
"http://fr.dbpedia.org/resource/Jean-Louis_Barbeau_de_La_Bruyère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01928526"
"http://fr.dbpedia.org/resource/Jean-Louis_Barbeau_de_La_Bruyère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1185852"
"http://fr.dbpedia.org/resource/Jean-Louis_Barbeau_de_La_Bruyère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/418976"
"http://fr.dbpedia.org/resource/Jean-Louis_Barbeau_de_La_Bruyère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jean-Louis_Barbeau_de_La_Bruyère"
"http://fr.dbpedia.org/resource/Jean-Louis_Barbeau_de_La_Bruyère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2010579728"
"http://fr.dbpedia.org/resource/Jean-Louis_Barbeau_de_La_Bruyère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Barbeau-410"
"http://fr.dbpedia.org/resource/Jean-Louis_Barbeau_de_La_Bruyère","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15299214g#about"
"http://fr.dbpedia.org/resource/Jean-Louis_Barbeau_de_La_Bruyère","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/172527236"
"http://fr.dbpedia.org/resource/Jean-Louis_Barbeau_de_La_Bruyère","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13593630m#about"
"http://fr.dbpedia.org/resource/Jean-Louis_Barbeau_de_La_Bruyère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3166615"
