"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_E._Bohlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_E._Bohlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_E._Bohlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_E._Bohlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_E._Bohlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_E._Bohlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_E._Bohlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_E._Bohlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_E._Bohlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_E._Bohlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_E._Bohlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_E._Bohlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_E._Bohlen","http://www.w3.org/2000/01/rdf-schema#label","Charles E. Bohlen"
"http://fr.dbpedia.org/resource/Charles_E._Bohlen","http://www.w3.org/2000/01/rdf-schema#label","Charles E. Bohlen"
"http://fr.dbpedia.org/resource/Charles_E._Bohlen","http://www.w3.org/2000/01/rdf-schema#label","查尔斯·波伦"
"http://fr.dbpedia.org/resource/Charles_E._Bohlen","http://www.w3.org/2000/01/rdf-schema#label","Charles E. Bohlen"
"http://fr.dbpedia.org/resource/Charles_E._Bohlen","http://www.w3.org/2000/01/rdf-schema#label","チャールズ・E・ボーレン"
"http://fr.dbpedia.org/resource/Charles_E._Bohlen","http://www.w3.org/2000/01/rdf-schema#comment","Charles Eustis “Chip” Bohlen, né le 30 août 1904 et mort le 1er janvier 1974, est un expert de l'Union soviétique et diplomate américain de 1929 à 1969, en poste à Moscou avant, pendant et après la Seconde Guerre mondiale, succédant à George F. Kennan comme ambassadeur des États-Unis en Union soviétique (1953–1957). Il est ensuite nommé ambassadeur aux Philippines (1957–1959) et en France (1962–1968). Il fait partie de ces conseillers de politique étrangère non partisans qui en sont venus à être appelés familièrement (en)."
"http://fr.dbpedia.org/resource/Charles_E._Bohlen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=21661"
"http://fr.dbpedia.org/resource/Charles_E._Bohlen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Charles_Bohlen"
"http://fr.dbpedia.org/resource/Charles_E._Bohlen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1004_6422"
"http://fr.dbpedia.org/resource/Charles_E._Bohlen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/charles-e-bohlen"
"http://fr.dbpedia.org/resource/Charles_E._Bohlen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000002589"
"http://fr.dbpedia.org/resource/Charles_E._Bohlen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/578/000119221/"
"http://fr.dbpedia.org/resource/Charles_E._Bohlen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000015587042486"
"http://fr.dbpedia.org/resource/Charles_E._Bohlen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charles_E._Bohlen"
"http://fr.dbpedia.org/resource/Charles_E._Bohlen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/002082"
"http://fr.dbpedia.org/resource/Charles_E._Bohlen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10679484"
"http://fr.dbpedia.org/resource/Charles_E._Bohlen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6zp4n34"
"http://fr.dbpedia.org/resource/Charles_E._Bohlen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=72278883"
"http://fr.dbpedia.org/resource/Charles_E._Bohlen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Bohlen-103"
"http://fr.dbpedia.org/resource/Charles_E._Bohlen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles_E._Bohlen"
"http://fr.dbpedia.org/resource/Charles_E._Bohlen","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/BohlenCharlesE(CharlesEustis)1904-1974"
"http://fr.dbpedia.org/resource/Charles_E._Bohlen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/110977550"
"http://fr.dbpedia.org/resource/Charles_E._Bohlen","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070326509"
"http://fr.dbpedia.org/resource/Charles_E._Bohlen","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Charles_E._Bohlen"
"http://fr.dbpedia.org/resource/Charles_E._Bohlen","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/221687"
"http://fr.dbpedia.org/resource/Charles_E._Bohlen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Charles_E._Bohlen"
"http://fr.dbpedia.org/resource/Charles_E._Bohlen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/查尔斯·波伦"
"http://fr.dbpedia.org/resource/Charles_E._Bohlen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تشارلز_بوهلين"
"http://fr.dbpedia.org/resource/Charles_E._Bohlen","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85290011"
"http://fr.dbpedia.org/resource/Charles_E._Bohlen","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1718197"
"http://fr.dbpedia.org/resource/Charles_E._Bohlen","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90168295"
"http://fr.dbpedia.org/resource/Charles_E._Bohlen","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/1zcfhrvk1w918lg"
"http://fr.dbpedia.org/resource/Charles_E._Bohlen","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Charles_E._Bohlen"
"http://fr.dbpedia.org/resource/Charles_E._Bohlen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Charles_E._Bohlen"
"http://fr.dbpedia.org/resource/Charles_E._Bohlen","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029196418/id"
"http://fr.dbpedia.org/resource/Charles_E._Bohlen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Charles_E._Bohlen"
"http://fr.dbpedia.org/resource/Charles_E._Bohlen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Боулен,_Чарльз_Юстис"
"http://fr.dbpedia.org/resource/Charles_E._Bohlen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чарльз_Болен"
"http://fr.dbpedia.org/resource/Charles_E._Bohlen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q776165"
"http://fr.dbpedia.org/resource/Charles_E._Bohlen","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12087331w#about"
"http://fr.dbpedia.org/resource/Charles_E._Bohlen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チャールズ・E・ボーレン"
"http://fr.dbpedia.org/resource/Charles_E._Bohlen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/053lbj"
"http://fr.dbpedia.org/resource/Charles_E._Bohlen","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00433713"
"http://fr.dbpedia.org/resource/Charles_E._Bohlen","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/83734"
