"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maréchal_de_la_Diète_de_Pologne","http://www.w3.org/2000/01/rdf-schema#label","Maréchal de la Diète de Pologne"
"http://fr.dbpedia.org/resource/Maréchal_de_la_Diète_de_Pologne","http://dbpedia.org/ontology/wikiPageID",9152984
"http://fr.dbpedia.org/resource/Maréchal_de_la_Diète_de_Pologne","http://dbpedia.org/ontology/wikiPageRevisionID",154838773
"http://fr.dbpedia.org/resource/Maréchal_de_la_Diète_de_Pologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Président_de_la_Diète_de_Pologne"
"http://fr.dbpedia.org/resource/Maréchal_de_la_Diète_de_Pologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_Diète_de_Pologne"
"http://fr.dbpedia.org/resource/Maréchal_de_la_Diète_de_Pologne","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Président_de_la_Diète_de_Pologne"
"http://fr.dbpedia.org/resource/Maréchal_de_la_Diète_de_Pologne","http://dbpedia.org/ontology/wikiPageLength",97
"http://fr.dbpedia.org/resource/Maréchal_de_la_Diète_de_Pologne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Président_de_la_Diète_de_Pologne"
"http://fr.dbpedia.org/resource/Maréchal_de_la_Diète_de_Pologne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maréchal_de_la_Diète_de_Pologne?oldid=154838773&ns=0"
"http://fr.dbpedia.org/resource/Maréchal_de_la_Diète_de_Pologne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Maréchal_de_la_Diète_de_Pologne"
