"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yutaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Yutaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Yutaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Yutaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Yutaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Yutaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Yutaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Yutaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Yutaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Yutaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yutaka","http://www.w3.org/2000/01/rdf-schema#label","Yutaka"
"http://fr.dbpedia.org/resource/Yutaka","http://www.w3.org/2000/01/rdf-schema#label","Yutaka"
"http://fr.dbpedia.org/resource/Yutaka","http://www.w3.org/2000/01/rdf-schema#comment","Yutaka, fondé sous le nom Shinsei Manufacturing, est une entreprise japonaise qui exerce son activité dans le domaine de l'édition de jeux vidéo. Elle change de nom et rejoint le groupe Bandai en janvier 1990. Yutaka rejoint Popy en 2003 après une fusion et disparait."
"http://fr.dbpedia.org/resource/Yutaka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q747070"
"http://fr.dbpedia.org/resource/Yutaka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d31_4"
"http://fr.dbpedia.org/resource/Yutaka","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Yutaka"
"http://fr.dbpedia.org/resource/Yutaka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yutaka_(video_game_company)"
"http://fr.dbpedia.org/resource/Yutaka","http://dbpedia.org/ontology/wikiPageID",4847276
"http://fr.dbpedia.org/resource/Yutaka","http://dbpedia.org/ontology/wikiPageRevisionID",171697363
"http://fr.dbpedia.org/resource/Yutaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahou_no_Princess_Minky_Momo:_Remember_Dream"
"http://fr.dbpedia.org/resource/Yutaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Last_Armageddon"
"http://fr.dbpedia.org/resource/Yutaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bandai"
"http://fr.dbpedia.org/resource/Yutaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Gachapon_World:_SD_Gundam_X"
