"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tabernacle_(meuble)","http://www.w3.org/2000/01/rdf-schema#label","Tabernakulum"
"http://fr.dbpedia.org/resource/Tabernacle_(meuble)","http://www.w3.org/2000/01/rdf-schema#label","Sakramentshus"
"http://fr.dbpedia.org/resource/Tabernacle_(meuble)","http://www.w3.org/2000/01/rdf-schema#label","Church tabernacle"
"http://fr.dbpedia.org/resource/Tabernacle_(meuble)","http://www.w3.org/2000/01/rdf-schema#label","Sagrario"
"http://fr.dbpedia.org/resource/Tabernacle_(meuble)","http://www.w3.org/2000/01/rdf-schema#label","Табернакль"
"http://fr.dbpedia.org/resource/Tabernacle_(meuble)","http://www.w3.org/2000/01/rdf-schema#label","Sagrari"
"http://fr.dbpedia.org/resource/Tabernacle_(meuble)","http://www.w3.org/2000/01/rdf-schema#label","Tabernacle (meuble)"
"http://fr.dbpedia.org/resource/Tabernacle_(meuble)","http://www.w3.org/2000/01/rdf-schema#label","Tabernakel"
"http://fr.dbpedia.org/resource/Tabernacle_(meuble)","http://www.w3.org/2000/01/rdf-schema#label","Табернакль"
"http://fr.dbpedia.org/resource/Tabernacle_(meuble)","http://www.w3.org/2000/01/rdf-schema#label","Sacrário"
"http://fr.dbpedia.org/resource/Tabernacle_(meuble)","http://www.w3.org/2000/01/rdf-schema#comment","Le tabernacle est, dans une église catholique, le meuble qui abrite le ciboire contenant les hosties consacrées au cours de la messe. Il peut être réalisé en bois, en métal, en pierre. Il est en général placé auprès de l’autel."
"http://fr.dbpedia.org/resource/Tabernacle_(meuble)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0140653.xml"
"http://fr.dbpedia.org/resource/Tabernacle_(meuble)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/tabernacolo"
"http://fr.dbpedia.org/resource/Tabernacle_(meuble)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/14424a.htm"
"http://fr.dbpedia.org/resource/Tabernacle_(meuble)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4178019"
"http://fr.dbpedia.org/resource/Tabernacle_(meuble)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tabernacles"
"http://fr.dbpedia.org/resource/Tabernacle_(meuble)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sacrário"
"http://fr.dbpedia.org/resource/Tabernacle_(meuble)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Tabernakel"
"http://fr.dbpedia.org/resource/Tabernacle_(meuble)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Eucharistický_svatostánek"
"http://fr.dbpedia.org/resource/Tabernacle_(meuble)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tabernakel"
"http://fr.dbpedia.org/resource/Tabernacle_(meuble)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Tabernakul"
"http://fr.dbpedia.org/resource/Tabernacle_(meuble)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Tabernakelj"
"http://fr.dbpedia.org/resource/Tabernacle_(meuble)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Tabernákulum"
"http://fr.dbpedia.org/resource/Tabernacle_(meuble)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sagrario"
"http://fr.dbpedia.org/resource/Tabernacle_(meuble)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tabernakel_gereja"
"http://fr.dbpedia.org/resource/Tabernacle_(meuble)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tabernakulu_(eliza)"
"http://fr.dbpedia.org/resource/Tabernacle_(meuble)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300207778"
"http://fr.dbpedia.org/resource/Tabernacle_(meuble)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85131787"
"http://fr.dbpedia.org/resource/Tabernacle_(meuble)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Tabernaklo"
"http://fr.dbpedia.org/resource/Tabernacle_(meuble)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Tabernakel"
"http://fr.dbpedia.org/resource/Tabernacle_(meuble)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Tabernakl"
"http://fr.dbpedia.org/resource/Tabernacle_(meuble)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sagrari"
"http://fr.dbpedia.org/resource/Tabernacle_(meuble)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/நற்கருணை_பேழை"
"http://fr.dbpedia.org/resource/Tabernacle_(meuble)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Табернакль"
"http://fr.dbpedia.org/resource/Tabernacle_(meuble)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Church_tabernacle"
"http://fr.dbpedia.org/resource/Tabernacle_(meuble)","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Sakramintshúske"
"http://fr.dbpedia.org/resource/Tabernacle_(meuble)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/감실_(기독교)"
"http://fr.dbpedia.org/resource/Tabernacle_(meuble)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Табернакль"
"http://fr.dbpedia.org/resource/Tabernacle_(meuble)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Табернакль"
"http://fr.dbpedia.org/resource/Tabernacle_(meuble)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Tabernaculum_(Christianismus)"
"http://fr.dbpedia.org/resource/Tabernacle_(meuble)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Tabernakulo"
"http://fr.dbpedia.org/resource/Tabernacle_(meuble)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Tabernacul_(mobilier)"
"http://fr.dbpedia.org/resource/Tabernacle_(meuble)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tabernakel_(kerk)"
"http://fr.dbpedia.org/resource/Tabernacle_(meuble)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Taibearnacal"
"http://fr.dbpedia.org/resource/Tabernacle_(meuble)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tabernacles"
"http://fr.dbpedia.org/resource/Tabernacle_(meuble)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Tabenakulo"
"http://fr.dbpedia.org/resource/Tabernacle_(meuble)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sakramentshus"
"http://fr.dbpedia.org/resource/Tabernacle_(meuble)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06f6d6"
"http://fr.dbpedia.org/resource/Tabernacle_(meuble)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Tabernakul"
